mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0290052463612316,0.518374498492146,433,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0210701053699698,0.520368577879256,615,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0226399808826679,0.523933510315557,632,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0234095610337015,0.525187904142544,657,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0183947051121848,0.525470180580012,238,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0238305302259576,0.525896808673655,728,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0218232986970371,0.526675033809212,508,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0220693171209416,0.529054459556273,660,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0211408326039455,0.529728868912813,671,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0231946025444878,0.530560356600273,629,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0329293230381433,0.532783460860361,174,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0295182101426618,0.533961566991396,176,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0210724706953559,0.534469076131086,77,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0200943674012532,0.535147505611935,383,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0229023346341661,0.538500922459552,183,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0227783519056923,0.539006719645889,104,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0208732540425967,0.541905194572509,397,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0213334228374837,0.544246927430909,668,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0191250996880306,0.544762483203875,402,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0181279329583388,0.544827515183265,391,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0266424617244233,0.544893831267051,15,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.019015445718688,0.546769319101531,317,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0187779557926247,0.548275085906447,759,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0218021343555421,0.552144004816876,574,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0167602400992524,0.553768682890697,265,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0200325835682705,0.55704022643377,220,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0201517574350107,0.558618517877212,740,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0195482066198806,0.558732588180801,553,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0332135779814189,0.558906211849584,580,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.019910691653728,0.560367847416675,404,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0214826602523017,0.561255774918864,758,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0411805437279009,0.566952347783686,459,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.020510766187065,0.570334956761408,273,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0209919045688978,0.571569140463329,107,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0185064305894691,0.57867137555501,223,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.028643330020542,0.579678834025242,754,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0183363305482093,0.584035949815353,683,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0208858138919814,0.584351582297336,572,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0331625375841974,0.584447158076066,313,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0181047165313528,0.586120343498816,314,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.018761600121002,0.586640985908449,466,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0173187772052136,0.587392604024786,432,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0316730867572457,0.590111555963761,399,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0615484105939485,0.590824671688046,129,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0193043271022643,0.592029482472106,281,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0196778541626583,0.593070505767089,438,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0208367369260593,0.594890391303512,115,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0183837342687191,0.597878376870921,284,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0183190623354614,0.600954138610344,41,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.015574787286546,0.601385247726422,438,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0187457612520227,0.602612380948956,719,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0368289363976867,0.603416486049671,124,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0184900377107372,0.604031314534973,537,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0286031675288944,0.604250410723249,554,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0195746358155978,0.604263940873221,575,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0189181385426501,0.604773595150476,435,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0193119381015292,0.604935112372462,549,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0248900937211348,0.605873887638065,651,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0291635556842473,0.605900149467587,730,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0283183812115848,0.609307537790452,78,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0176367730512979,0.610282242359784,180,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0188934487530864,0.611433151604093,528,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0187030759036085,0.614216988322323,110,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0355839200749699,0.614841064431915,658,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0193083457439143,0.618356461893014,241,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.017612945964037,0.620241223742447,597,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0161126304585503,0.622585151699161,455,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0171217264706199,0.623955240550434,533,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0174560575690606,0.625148133066981,188,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0251857339488282,0.626433783344404,105,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0225382660037583,0.627349304238583,669,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.013601769775327,0.629795219844913,257,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0165905372989548,0.630049997882238,304,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0181713580880559,0.630195895983289,178,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0185430979356743,0.630600906459707,293,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0177938889043339,0.630784466897136,165,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0139284816201944,0.632052356856318,561,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0227824563835231,0.633595060574544,689,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0181794790886113,0.633660135249413,637,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0266669088181547,0.634282635791784,746,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0160841396680404,0.634885102525618,464,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0252303296155534,0.638571631077945,367,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0249127608928646,0.640635894941136,54,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0160142287316165,0.641761865220591,602,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0152614448714601,0.642272780266833,670,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0168825975711299,0.64382335259133,299,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0173222761628273,0.646251093072559,673,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0298701093087471,0.648374244774159,236,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0139298762712547,0.648621927337088,202,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0153984481310804,0.649327184760228,757,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0243736344832586,0.650715886453903,67,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0157658660106316,0.652100219341493,19,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0160553095833459,0.65780283224215,434,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0153611035817415,0.666203681439903,316,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0161655555647523,0.667708328135052,80,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0204646069219752,0.671504955899583,717,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0159339488684195,0.672330304036447,222,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0536885946205621,0.672840936180797,61,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0124316919389232,0.675342015732267,339,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0143544280027872,0.675358979798375,322,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0151986581284749,0.676024115593648,53,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0133408079745918,0.677755764876237,332,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0292680859417124,0.678765751540898,160,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0156580808006213,0.68471863777727,113,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0144470434117159,0.690553925899635,693,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0122300579690027,0.690657737067613,354,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0195755794531528,0.69097600661009,29,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0144994672860142,0.692722599390122,427,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0132426696342391,0.693722376868677,243,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0143619842159656,0.693904596620618,60,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0147864592267923,0.695914446733963,366,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0145884508170261,0.698006605063497,95,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0243453440935256,0.701748137529258,369,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0144357863348953,0.702684139344102,635,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0127343297051354,0.702762341200837,267,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0143268588698003,0.703900003860484,454,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0122910625768828,0.703993821988559,57,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0116497478587263,0.705869313689815,569,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0132120343760368,0.708029632221181,424,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0131184583930967,0.708146196715729,66,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0198058088409439,0.710976026202251,591,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0278000859183256,0.712689989298777,308,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0136091837931841,0.713254215840888,426,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0234354853613823,0.720046156835912,142,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0108435299291898,0.720818746650354,695,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0132372032757004,0.723679885551599,116,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0116719256083053,0.733722455478493,279,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0222742105289746,0.737346102945674,588,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0128081986902371,0.739058961029649,71,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.106992843801001,0.740674984292608,526,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0183909590810475,0.742074311098819,316,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0162420616792903,0.747598623789042,261,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0105551043109919,0.749612539466376,4,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0226077652057985,0.751091247179598,161,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0176907834584919,0.751105174842653,367,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0117312312904532,0.751114670187047,482,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0969582312694366,0.752681009413938,56,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0121616334126966,0.755284689851963,639,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0116846536816243,0.758880601407421,470,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0105461780954742,0.760640383561613,745,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0110303033469192,0.763692975016515,75,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0160541403154224,0.763710640830176,733,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00895842818968005,0.765045241283511,489,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.01040611317516,0.76733462547783,343,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0124523016849162,0.768948090417039,529,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0110119623956189,0.769063704964879,752,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00976702458517872,0.772348164033226,726,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00944825384227545,0.775657349426323,276,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0107009935676692,0.77737690364192,8,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00952354805165787,0.780401861316022,22,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0104865248055547,0.78497058501657,377,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0088588577475231,0.787187130424986,723,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0123516279900079,0.791706631934993,756,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00947963602212568,0.792318013849793,262,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00882548170800346,0.793628619784694,752,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0124702843608147,0.79706924662508,268,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00924282885595374,0.800375662558705,119,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00975887760978248,0.800510915411247,158,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00896137756516271,0.803620319174971,361,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00921978601537166,0.806495541198075,179,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00803169657207427,0.807523236031367,337,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00949769306315501,0.807602279178639,136,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0174060058281943,0.808438405799926,166,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0112771138664931,0.809844867446644,150,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00860327794279478,0.810723020020007,169,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00908393256979591,0.811209499491223,646,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0168911478859695,0.812678408112373,123,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00807277567928257,0.818619183360968,734,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0111492113231578,0.82148267087748,233,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00794587657728618,0.82856728547614,491,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00791432428670206,0.832607507218166,566,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00727080181485942,0.832632178235687,42,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00714831703377313,0.836487231540445,416,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00764851139819193,0.838811044953636,240,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0227171232541947,0.840131285676577,185,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00760520249938476,0.842689596461238,242,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0106638148876893,0.844589975704773,526,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0137615751070742,0.845633459905167,171,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00646927926462145,0.850274914564361,557,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0067916340967541,0.851445189883137,418,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00695573473309387,0.854882220844469,85,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00595274337020844,0.859416032749154,453,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00653452269695329,0.859475047004392,309,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00652708087739498,0.861423651080836,199,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00630549754306065,0.862953381898113,647,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00511232602836841,0.863198790755343,494,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00549658091412222,0.867150839062494,89,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00672333488865661,0.867325742524669,148,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00839369829328935,0.868044133212431,231,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0174542951777957,0.87042686062477,730,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0120083135490089,0.870898549001209,134,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00753477984482661,0.875086418442594,694,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0085230377690679,0.876123784224236,548,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00437805667657181,0.878546484363912,683,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00556581530064364,0.878974669267911,644,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0107515327416013,0.880359720257656,137,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00532044981141987,0.880620041058851,423,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0054183699915203,0.882900414575403,448,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00515736949314679,0.884556218942353,187,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00724383065092425,0.894968849665481,735,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00462118920163314,0.895061040097188,138,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00444107315301554,0.895247189113506,514,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00450995516911242,0.898878826359079,460,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00440016350313405,0.899708392288848,499,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00430686605901389,0.901229189768978,693,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00370158153958158,0.901947299008454,245,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00373686604620025,0.905092372569363,382,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00849127078139339,0.905475185743044,68,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00649453409601689,0.91142596163916,651,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00625441751476986,0.912756157288067,361,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00388531207876774,0.912886652251765,36,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00399788655312024,0.918734817602578,442,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00509710118054551,0.919961706916682,590,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00386949532558183,0.920024926821204,94,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00545066669458161,0.921193872815419,603,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00328711578439329,0.921654082421496,37,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00377899904870409,0.921800494142984,102,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0036381393005288,0.923797919904277,376,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0104349359244892,0.927304784454744,101,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00517795221064848,0.927614599415135,287,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00287778175463211,0.928869638104153,467,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00328495237605078,0.934224762920341,109,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00371568879358148,0.935695576330431,12,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00293955612349045,0.936619378649788,135,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00536358033133043,0.939644181817485,164,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0026239594767637,0.940536259774425,601,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00248168473270775,0.9426384521026,275,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00196040184870628,0.943608378099156,353,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00251614131968326,0.944444974653005,595,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0031246417400385,0.94615226876617,40,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0023742608869448,0.947567968093722,520,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00445399752792846,0.948104288953873,128,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00202669323438697,0.948727301250971,87,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00243824092318149,0.950091385039445,182,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00284539542452023,0.951145963462824,526,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00207738520348877,0.956046350991741,298,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00192525309219622,0.958191017194801,682,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00179561809749539,0.962262070305685,655,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00153469127300551,0.963104396528214,661,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00143146564936138,0.963334713271468,707,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00147497527199936,0.964474997202459,221,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00232589679050515,0.965441075005106,468,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00209170927197694,0.966259391412902,118,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00144634084228517,0.967555178107679,290,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00118171886102033,0.973992869291969,167,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00120083401018507,0.974496664986514,145,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00110406298356638,0.975478898712459,112,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.000888600736498705,0.97761739463771,82,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00155328491447275,0.983260674485569,140,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.000764536530196493,0.984184064700089,352,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.000559315298749745,0.984668959849689,699,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.000631527473410081,0.990324000453135,725,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.000677408221915631,0.99035380233582,139,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.000387006446734201,0.991652984176015,633,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.000351454824465617,0.992372243834603,594,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.000243501796658504,0.99590968230324,21,pan-cancer
