mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Axitinib,AAC,-0.15121676529462,0.343830602253871,47,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0354450474025774,0.34420567156839,361,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.168633150539284,0.344395139395525,248,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.044802290570106,0.344819049204948,604,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0347401724131551,0.346116729687045,512,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.033696435867781,0.346907198497413,152,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0404821586517681,0.346912613268868,158,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0361814978937832,0.348013211398186,520,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0456641809181883,0.354562393022392,689,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0657125080478451,0.357310628696243,487,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0320287389579752,0.361157676649249,194,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0298867790983205,0.36252480048518,39,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0368485054628248,0.365051549371128,159,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0966922414563478,0.365336902435609,697,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.121277041633195,0.36558576835813,438,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.158559047649626,0.366253485217754,590,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0364152640459548,0.370774259044822,192,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0577960904487406,0.373736870407386,531,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0359493726596883,0.376142571003273,145,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0472800944002775,0.376486237659881,29,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0345606857499349,0.37667141256923,149,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0353712317719406,0.377535793929586,633,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0350574209986724,0.378604770725876,490,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0307951711996737,0.38096712692785,82,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0317595553259626,0.383688086624255,562,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0372971578964087,0.385486391291889,644,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0289171257839468,0.385899769989532,73,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.031300869722005,0.386836030385514,708,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0333155867261694,0.387015461040179,693,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.032004145835265,0.388578904368886,22,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0326858736396722,0.388811840939513,416,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0323388796449278,0.39199238142158,275,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0314265662478708,0.392169346780932,553,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0321346325179716,0.392729045281197,717,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0431859212643444,0.393362700414729,714,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0307507075272755,0.397926867774438,301,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0311255698200942,0.398274467662238,464,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.146920613862534,0.398449377578975,663,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0278377438954723,0.399758564615209,245,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0362129304186588,0.403178436467393,8,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0316500414226922,0.403645075136283,739,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0426447383116904,0.403799994685259,349,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0340752430519028,0.404019426751018,288,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0309076717989051,0.405702623900855,446,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0343649970958067,0.408596904863194,495,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0480582960625705,0.408695361438,367,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0325423525903058,0.4121016187117,324,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0290223080686724,0.415382565928301,332,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0343955355577952,0.416548322169658,573,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.131668779141655,0.416909411284096,314,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0351581020169578,0.417402511313876,148,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0268908735296541,0.418913307437961,489,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0358891783721359,0.418930686260732,590,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0299563424626415,0.420692694211196,5,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0290405315030952,0.421884888778949,335,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0340407058057552,0.426928772430123,389,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.104149716083612,0.433216050425714,91,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.129975762219588,0.433427489639545,536,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0324497294277026,0.434752647239234,113,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0732097422527155,0.437099627920605,161,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.049246321269207,0.440393152773393,554,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0289778104960491,0.441348277064956,76,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0411997005541011,0.442177207481501,261,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0307113319798914,0.445562448781945,178,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0288613908074322,0.446362211807919,153,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.029117049604146,0.447456095572874,488,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0504140293969397,0.452475394569154,651,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0301058827968878,0.452890936995658,438,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0518188831930083,0.453261692168129,97,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0513142730147038,0.455165832727855,143,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0293886638308667,0.464155575864959,525,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0391608290909422,0.464582565644883,585,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0299114862361064,0.464744783152163,435,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0427395256881346,0.467945011933667,685,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0277258015455688,0.470078239741443,492,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0290117489694148,0.47204628960926,566,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.123151447366843,0.473179216130105,656,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0277598804473213,0.475461344317272,13,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0283253213912188,0.475908482802827,497,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.032926955911049,0.479405084287823,737,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.028052670617411,0.488382326049307,47,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0277348528650681,0.489133741422602,624,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0309560941249926,0.494237261614707,534,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0704475937962244,0.496317236490792,236,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.122295131160891,0.498940399146896,603,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0252555858148084,0.505771312421725,474,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0858071698917437,0.507338769820381,74,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0334286569552741,0.507590830980001,248,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0244127851480808,0.512898893631575,602,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0262934902337593,0.516187744026499,673,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0386058352446445,0.51674495917455,665,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.10950131261783,0.517075907685265,600,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0269626897901864,0.521154498602754,442,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.025380989371889,0.521602452816989,635,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0249509175407235,0.522348102090197,316,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0245654272699953,0.523218392121129,719,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0228358985276982,0.523336424010532,467,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0905884867415846,0.52478467273516,188,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.024603994262705,0.525518840678094,418,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.108225124158966,0.526517444055208,77,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0252543137051017,0.529630934316619,110,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0235547206458683,0.535154818411777,621,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0549797828019082,0.536950289218666,160,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0254713195725055,0.540729833624596,71,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0236026346128414,0.543143985391607,19,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0291252750456086,0.543266451592547,461,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0241573615360722,0.543766985169614,222,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.028215318435009,0.544928135877368,334,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0233154870160102,0.545620632218522,601,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0221845686190903,0.546945542192664,279,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0393432986964685,0.547431959710756,92,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0232872754327351,0.548230742940606,619,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0942136037157085,0.551683150037228,725,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0254461879919537,0.555725600951432,638,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0211395479719895,0.556851578332377,650,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0802750097440825,0.557714570893537,526,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0227814818946904,0.562119197912517,312,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0249943353786681,0.562217525015226,607,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0344188643827868,0.562902184805764,754,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0216498189729583,0.565032475244427,663,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0541422487263758,0.570070565862396,126,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0971763098247023,0.570250306517965,32,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0220864671490792,0.572331533529304,698,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0214947929244064,0.573194705448953,519,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0232785045860779,0.573566689618193,230,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0883683023713315,0.574485450810333,257,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0215022364677429,0.576167538688102,460,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0218780501699468,0.576468751184803,290,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0336126855341713,0.580169208564343,316,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0335955348348837,0.580577529442932,78,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0203540507264313,0.581244147527551,671,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0318405898524752,0.582308782756471,463,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0228891958811044,0.584417489784108,242,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0215467611685479,0.584996238566771,561,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0197384601256009,0.586784562134508,89,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0345791448291791,0.5869918248128,345,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0197546215165323,0.58830118601806,755,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.1736967820737,0.589278319399891,526,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0314917215332922,0.589735676521385,210,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0260603533685259,0.589903236874961,569,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0212834983396561,0.593686577592346,309,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0239324794000488,0.594003923231206,346,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0345129309045237,0.594971500180004,440,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0303148730664086,0.596634380292242,174,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.054749364948851,0.600430219436785,172,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0217139240145657,0.602056527501658,84,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0191331927066796,0.603072735319294,365,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0385073656685088,0.608733114330379,459,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0192424989525641,0.610862732100165,518,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0176040566322369,0.613096674346997,556,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.018134651623477,0.61507677451793,699,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0197979559633333,0.616799305729664,345,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0206369680898999,0.619185757211976,299,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0211599819965775,0.623747991188817,109,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0195146465852822,0.624323157369572,731,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0181570765182551,0.625192776748242,614,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0227601547518552,0.625274414301587,191,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0162288219638375,0.629734372829563,649,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0241353602498742,0.63334442251337,564,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0262445551663717,0.633403791546485,643,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0173089247069179,0.635969317525857,223,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0200806974482043,0.637213645927626,85,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0212583370505771,0.637726506286508,356,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0180894782795571,0.643275661576067,628,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0265058091568657,0.647614007719016,526,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0524130189216334,0.653500764530692,529,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0169319208229361,0.654785447295413,220,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0276480729043104,0.655316621263365,686,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0296723623483272,0.658821963389784,399,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0164560845560205,0.661824837210187,569,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0175312417026225,0.663594097252867,407,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0175800099401603,0.66441564810489,179,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0168200049869865,0.667549794842949,424,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0172269465252405,0.670521654337798,311,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0381704453465288,0.672701609986988,166,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0551860103085414,0.682124877371916,468,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0161990721545727,0.68325782085227,229,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0662079583361443,0.684492550323344,680,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0158255013099711,0.687493363878283,445,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0219435032511569,0.69091031073185,99,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0159689962389268,0.692830672674074,637,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0131970664036997,0.695192453954596,695,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0167651635456543,0.697169088990726,447,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0162543148658696,0.700245163955076,493,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0145868860677841,0.702642996643226,314,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0147400373426062,0.712131053946885,127,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0177802363429967,0.71340471445969,433,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0188263184302084,0.715699220097733,254,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0181093170552092,0.716950006819114,413,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0210851514259836,0.717346427137522,468,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0232803508985009,0.720359299640992,730,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0608357608061259,0.722063545915269,592,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0129816477526224,0.724987313369822,551,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0132219558858299,0.725590665415959,7,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0132620196596626,0.728782981574159,740,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0307585462269906,0.732659743621303,68,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0141373914364582,0.733177066368202,366,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0220073901991467,0.734483128263572,606,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0134150475119423,0.737071331944559,528,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.013513391933316,0.738678726712311,409,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0126296263990143,0.74065200657719,59,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.012070640049068,0.744826503425464,647,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0122750443531738,0.745291077336397,246,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0121342946637744,0.746859874030865,757,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0129595303197724,0.751322623869944,130,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0182361273751329,0.754999920185278,139,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0152018748549398,0.756974502810838,326,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0118755698348761,0.757706672377843,472,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0212826944772412,0.759606976825638,9,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0504824056204982,0.765156145772904,51,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0140223588257259,0.766332167133993,291,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0126508351537429,0.766342501886193,759,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0128602125636919,0.768800949669522,377,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0220174221725425,0.777820368021975,390,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0109402226385384,0.778798658133468,424,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0144636410151633,0.781574580850113,370,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00983267405488657,0.789561820450331,93,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0100820009089758,0.790254274548802,547,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00901083011902663,0.793770954129016,569,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0131498940525611,0.798534644747426,651,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0109919240720327,0.799321671939121,182,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0316922727858403,0.799840084621839,211,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0120770623037126,0.804839054747862,692,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00932660332385938,0.807928763612308,403,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00985986464838204,0.812177037047566,485,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00900186109583341,0.813770985957953,195,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00896938908615287,0.814690352339342,597,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0135691526735166,0.816278400721066,67,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00958482510413272,0.818712006625891,758,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0097064923210371,0.827401895707113,94,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00965663173017538,0.827536364491369,639,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0199469907181193,0.828697104223847,144,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0110558480070265,0.829752714124011,38,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0725534396241754,0.830826033930343,93,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0114120512830719,0.835692756667822,121,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00776107632575915,0.844577002114029,52,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.009933267713024,0.844694996351979,348,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00996269616884069,0.846364118108087,259,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00977852171331312,0.846371304962909,527,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0103624347569928,0.846619734715246,162,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0102200708392578,0.847473607074542,742,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0111154274523395,0.851061871578562,232,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00665113695459377,0.852806273039762,58,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00734657080489064,0.853537367328505,183,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00667045412336294,0.85457700238402,415,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00950428345011707,0.855236603752461,53,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0327254307748802,0.859265967435763,313,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00755099343064617,0.86115316572716,102,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00670729474802192,0.865352256074256,479,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0068045965747717,0.875119046068057,572,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00616182044818953,0.877326553804934,240,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0244301265784927,0.877939424945306,630,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0061046923800417,0.883310953608387,491,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00524361801964265,0.89092137899601,507,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00811297869209789,0.892959957319958,591,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00483025701934136,0.894400081117922,723,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00564500213121482,0.89461135983097,642,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0234961000460591,0.894930633678538,56,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00852484289144905,0.896039366508572,248,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00538533416240813,0.896085270521014,645,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00635818685517815,0.896776377632453,415,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0066848989029956,0.897555395278383,536,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00811146542751339,0.89964270518572,74,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00539399171952058,0.901018180819065,200,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0209767996164948,0.90131321807601,287,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00448725911479141,0.906532564744023,634,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00434318944567949,0.90671685477279,744,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00587449683295156,0.906959298898348,40,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00751693067521095,0.908937149861227,239,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00676356740330409,0.918425912878443,361,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00381955902221439,0.919312072086261,673,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00388761565981515,0.919420744522384,745,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00378596193750102,0.923921979392163,313,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0034925139123615,0.926906283329167,669,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0033902119561486,0.927340102645097,666,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00324127705298854,0.933674514038784,632,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00373519484092318,0.93450092355525,511,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00761803001935276,0.936243001428089,305,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00289832679720499,0.940838133852606,189,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00256797038222391,0.943173565634403,749,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00381065399337482,0.943702716448738,175,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00353170848567381,0.945226312599184,394,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00407773963785091,0.949470661778685,468,pan-cancer
