mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,elocalcitol,AAC,-0.0338363946572046,0.457734918159006,279,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0368821347734499,0.45919444050976,483,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.037130436412058,0.459221828581117,635,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0373874998963166,0.460333119349997,495,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0671789420426765,0.462471464434433,134,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0501220288664864,0.464376809365334,359,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0343076887205105,0.466196377045855,734,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0362684485025842,0.466222123275219,528,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0464399163146919,0.468877508491634,714,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.034859207229479,0.472339433053202,193,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.03507707123786,0.474471686921407,199,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0608950671775503,0.478201892075734,305,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0349276921260586,0.478860251364411,18,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0355790985307638,0.479607354782642,447,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0338640628356616,0.482620008730956,418,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0299030137909566,0.483507932940115,430,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.207760433047246,0.486700115960372,47,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0610296418130576,0.487022599168704,171,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.045366545606396,0.490551240942918,38,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0366919520109356,0.49204819189984,47,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0343267302735003,0.493244745760166,222,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0344214424574894,0.496482154680889,206,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.188846331531569,0.497688345073166,255,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0287256866659261,0.498104938889086,750,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0331182820010806,0.501605521423007,466,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0459804692011919,0.501635382712805,491,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0311462669209932,0.502264604896063,510,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.034303463992194,0.502814813299438,452,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0332511646608153,0.502830372023481,451,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0333621221632112,0.503266434818946,728,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.031017181110643,0.506025164315047,48,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.159839049636062,0.50751227849006,74,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0328025134113171,0.508962864716549,426,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0603187550591649,0.509308161871078,580,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0294389900458266,0.513192316904957,569,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0285447720405066,0.514548763993757,212,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0285664168100533,0.517236637223256,207,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0298608453367849,0.517762085056596,749,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0345921030181073,0.518174954783589,148,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0309460678704154,0.521308983802807,717,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0418119220810578,0.52510695968293,261,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0572842653681451,0.526413676062347,606,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0290398966461269,0.527176270604735,249,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.172797650998739,0.527185773986637,273,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0418006491231634,0.528714388052531,176,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0317802345456866,0.530856573101707,720,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0307568104723066,0.53230069962013,612,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0362271689779987,0.533576629768932,291,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0366425046700136,0.534049522736693,569,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.192207197483469,0.535853421545807,415,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0539190634908085,0.53719468746927,164,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0319115908261201,0.538747862210276,102,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0290581369056889,0.539120809253975,424,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0309184094118438,0.543006525631515,184,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0336285784780635,0.543700062572547,491,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0261163914220359,0.546489338908445,711,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.334809226802535,0.54705558713983,93,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0347619519224247,0.54771526387822,346,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0979764679955792,0.548216767647212,61,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0294723338867786,0.548521203834296,110,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0313611843007455,0.548691669021116,170,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0251142430809476,0.550769572102526,74,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0301121420091391,0.551232145021938,289,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0296373848433878,0.555674646686474,593,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0393973846874837,0.556221842197976,571,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0289181060613775,0.556596261143408,438,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0517180823691636,0.560133884722508,641,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.170957578528583,0.560975765406825,76,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0283289627813839,0.563494351438308,98,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0328995884110258,0.564828735546603,534,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.029511881168743,0.566259668990892,611,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0288515562747045,0.567138565864954,741,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0286743103052323,0.570690976311709,608,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.174010824848901,0.571018211116121,663,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0288098094749437,0.571594696811409,230,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0452904439509614,0.575995908821312,236,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0281389518414793,0.57669720004508,616,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0283455580002064,0.577119194163881,85,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0290016220988716,0.577347475492012,442,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0381615917770868,0.57784573230913,725,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0286088590056074,0.577889128568978,200,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0385741329228005,0.596245862847955,463,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.027045865542596,0.598020897282167,646,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0256977909575691,0.598514387348426,77,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0268416684899827,0.59871498913808,86,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0238137879319464,0.600175483211217,1,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.05337701963599,0.601126998171435,308,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.163977458655245,0.607398223958186,32,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0234529598060322,0.609076721352348,467,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0228874507477865,0.610516886960711,518,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0451241562539871,0.610853713729072,166,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0461505228692314,0.612281415699478,239,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0257600336067105,0.614370109872458,158,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.024955025299273,0.616446597498809,2,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0323639009651703,0.617893222546596,233,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0232069341332306,0.621163473901959,584,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0213720863989612,0.624489975188209,34,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0416824628822219,0.626000208396304,92,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.145782268900511,0.630958734056426,680,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0228767466789023,0.63640406119008,43,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0306619537531839,0.64479404914075,29,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0223794621729015,0.649000559841414,403,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0210414342429718,0.649385722045245,372,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0210620429150807,0.6514663232696,434,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0227496201908515,0.654091975237137,705,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0215003134087694,0.65974387659877,711,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0175003135139552,0.659901765683883,702,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0222303302358304,0.662576638767084,293,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0219347868361974,0.664281753768344,655,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0371199861171549,0.664825998439154,487,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.136141778656419,0.665277683611721,51,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0214086776436946,0.665791492380774,693,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0376843023879927,0.666404428270848,172,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0209218852063336,0.667098933410765,647,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0208685167539587,0.668095007471474,322,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.136285178569563,0.669227204267918,651,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0212200143140662,0.671165520260931,587,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0205495309280035,0.674664382988494,671,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0180105975857049,0.67689266521809,596,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0236970742102189,0.679247867878979,697,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.019214717814736,0.679364844960157,659,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0254651633139996,0.679669307507555,393,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0195662164324459,0.680874253994408,169,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0174266012886927,0.682125424800038,157,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0165305541640675,0.682798600820085,411,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0191228261881259,0.685723035914426,617,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.024896604842749,0.68646213984212,461,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0200802803682851,0.689409631075821,673,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0201037264360902,0.690192098074173,713,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0238352041501471,0.692838515089726,669,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0197367113819289,0.694310705304095,183,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0193910508641003,0.694755913889469,130,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.126500529416687,0.696580187728032,491,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0190528373691708,0.69680321020916,165,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0170360170114414,0.699466298290725,259,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0178172907909351,0.701122481139916,499,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0177925300081797,0.702983926155133,271,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0821083936058719,0.703026887228434,367,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0282423293771751,0.704828748340031,665,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0165852781982104,0.70556754000501,213,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0245494742205125,0.707731973555907,268,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0179298014695241,0.712617693042876,574,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0183707860843142,0.7130343713909,19,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0460854554096437,0.71371969807635,325,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0160887346090733,0.715759096141843,368,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0254999681067706,0.725012359633172,54,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0202307372411911,0.727035528828894,607,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0160170412749584,0.731673148627307,670,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.10776237249467,0.732256162630828,287,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0166547632367179,0.733575350442042,420,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.023248246414952,0.733840134603757,273,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0164779102044461,0.736771610690585,211,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0482287803477646,0.737185595078178,129,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.029410067873698,0.73769998407062,459,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0146670075623745,0.739107537355073,558,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0221673548298526,0.739336389155402,742,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.014305023566237,0.739918216569393,303,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0211872602955899,0.745085921475053,747,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0237497739508386,0.747273144197282,443,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0168956668508107,0.74844370366502,115,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.110383365891695,0.749221375403282,79,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0167774136111109,0.749587532499496,731,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0201851101291587,0.751770511386526,581,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.01517118779006,0.752784529603608,674,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0147501007544928,0.753630398982733,715,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0200659616051842,0.754857254307839,370,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0162734020816845,0.761610130357071,103,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0148734624111091,0.764420329404512,50,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0143438913129352,0.765933224125446,719,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0188570181560374,0.766172488706,277,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0138061062674505,0.766494091085737,180,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0215861779913327,0.766778745464125,210,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0146097358398498,0.767240566771492,710,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0140947937686967,0.770565015872338,361,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0151537699060229,0.771098001219107,751,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0203739903767935,0.773303484841789,367,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0850485925431003,0.782356904271787,415,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0666160525746529,0.785456299786613,691,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0168512496498687,0.786761108430781,694,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0134601829014599,0.789220551650165,79,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0163147187207494,0.791484329262933,527,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0127319586742902,0.793386913688188,693,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0758031621149657,0.796468320239675,257,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.022634743856425,0.798354292501953,68,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0111935332796664,0.800428952774093,458,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0113829200655436,0.801017937820768,743,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.020977604280044,0.801464882579645,111,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0260629110538147,0.801952255051102,390,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0124734507626034,0.803388129238307,566,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0826458899245088,0.804859378843295,3,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0217751358423144,0.806224803005448,429,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0151437987781189,0.808500613547175,564,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0111451448558924,0.809241976661716,557,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0220042518784189,0.810311856467689,255,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0120245564756084,0.812576262161189,482,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0190287438997107,0.814398488085122,142,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0177006183972352,0.815142869386029,143,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.01137132654837,0.818339909463737,629,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0107331766959604,0.826531938064838,30,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0115838246540608,0.828572467342761,419,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0110380440459061,0.828897710758096,181,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0102411792177037,0.829891865955115,335,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0189095484988018,0.829912251146446,218,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0100272954316912,0.83013249643737,138,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00990028346075114,0.832594463524315,469,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0654242196029697,0.833087737970925,31,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0224176546721462,0.833234201039836,108,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00926336515688811,0.83429147696598,583,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.013756562891331,0.834363589009097,585,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0155416014181958,0.835447290688847,45,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0183790784824928,0.836303835446721,88,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0119526657921823,0.842542649391838,302,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0174154075054069,0.846087380592597,320,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00788493150269878,0.847342380690725,609,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0118189779461603,0.850339502545015,651,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00835186380812334,0.850772226931452,582,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00896461603446488,0.851448777254551,244,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00876181174797916,0.854726405995173,141,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00866074574013466,0.855192757805759,408,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00879282062988993,0.856015415683917,125,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0179648427838005,0.85634220243072,160,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00808802595569341,0.858578186972729,47,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00867299697612457,0.864557879704533,572,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00788478098078431,0.866115695488849,700,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00818535700494065,0.868059902526791,263,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0134529078534267,0.870408944521862,754,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00711293504272596,0.870443581487877,687,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00727901220640648,0.870519372763056,251,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00789426012740176,0.872535420041555,285,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00805677873684525,0.874774984232711,154,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0222152818049241,0.875459810159868,185,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00798064823242974,0.875522602685778,637,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0464255034018491,0.875546752687602,630,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0109413432538343,0.877132848084669,367,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00715458014711801,0.887751859762889,738,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00863926960120739,0.888028964202737,248,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00687573889830525,0.888304265012114,75,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00702049357388175,0.889232434258815,195,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00955120124444275,0.892544431042241,468,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0366339971596448,0.895326823568947,16,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00673509610939389,0.898324776400104,406,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00569767021723373,0.900758581552338,462,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.041660424606134,0.901984458042686,603,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0106064725443059,0.903133713467985,295,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00668881288129674,0.904296759676264,590,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00630999140385109,0.904822438099179,537,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0347272206354096,0.910181054282757,53,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.033964287556628,0.911001279823525,314,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0321539679402085,0.913435126290939,725,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00467565863342354,0.920833880545538,518,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0048014835257588,0.922588129777805,107,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00836832600163615,0.924631434551962,151,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0055322990628733,0.925402161474072,544,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00808426236465339,0.926579573418469,161,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00467301048568243,0.92671106677206,278,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00443786768464804,0.927866145234674,435,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00450915092859917,0.928884439368801,724,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00632272715142991,0.931750140570855,67,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00430161873124598,0.93327997164757,71,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00405719391474542,0.933958070727946,229,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00695977953723732,0.934672823424687,128,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00396116144454339,0.935573725405295,336,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00345872150464205,0.935925291063521,248,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00332374921436696,0.940946996681998,317,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0149145108543018,0.945438404483811,529,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00330805981767563,0.947391060543453,116,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0216871126651339,0.947721005558492,717,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0206833513851235,0.950644710781678,361,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00379898034971869,0.953911571124166,150,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00241475548665195,0.954529413787092,555,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00504359912985333,0.955060908066062,114,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00365264873447963,0.956880219847972,162,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0039375695911247,0.959066739007914,97,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0032591275728048,0.9594325215606,349,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00334858926966104,0.961222106339996,175,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00247070151394984,0.962294434304415,94,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00240382843776868,0.962642815594556,377,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00224378789219228,0.962776006363478,112,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00201898923460496,0.962937252349731,202,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00299786499890539,0.96392261650112,590,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00292924172040541,0.964473647926769,254,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0140279714159296,0.96548709531482,526,pan-cancer
