mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JNJ-26854165,AAC,0.0281442907389789,0.445571904914129,379,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0283967820945847,0.447840947929273,608,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0273080434661126,0.448466838795473,647,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0427668192502932,0.449921451576948,491,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0304236425952059,0.451773100805979,449,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0286114933395433,0.45268997427522,727,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.029712377363252,0.453711874774271,435,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0285186495981592,0.457515235698703,59,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0309211671562452,0.45790907734118,705,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0349380846134488,0.458160335308677,191,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0281497518059964,0.459581308752222,668,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0272292232910602,0.459949617898656,7,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0354543718826658,0.460772965375664,56,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0380607492945625,0.462105411658065,554,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0278575393917172,0.463699332742726,424,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.029104722886598,0.464469397661344,53,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0286142293050112,0.467052458547842,60,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0390372556179549,0.468759478406487,536,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0269747572670172,0.470690335933446,693,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0263299149577202,0.470726402117877,400,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.112854838344036,0.471268798244558,211,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0283494125459969,0.471664040157759,628,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0279072764993048,0.47698066706668,719,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.026830313892408,0.478909517760713,507,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0445787735328861,0.479044392016085,316,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0266851196434059,0.480304837919512,42,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0286988526964913,0.48195044995464,106,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0280352849877546,0.48414159198445,684,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0391540426663144,0.485690922421375,218,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.036228284612804,0.487601552906274,38,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0301026665427531,0.487638597185407,109,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0290743660090687,0.48776856368846,288,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0222681502744656,0.491786174126583,339,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0356920877319555,0.493157873884567,176,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0275384814822488,0.495608126375794,183,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0267907957734471,0.497066981463306,47,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0477714693601397,0.498175591242777,142,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0234701475515874,0.514901159727943,313,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0248288986011732,0.515278648220951,700,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0299193415320942,0.516630552538514,511,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0257628684376059,0.517359892220592,193,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0394352794132297,0.519511365596514,548,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0269533412522831,0.5227386491751,607,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0236836615056352,0.526980268808653,520,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0498176759788172,0.527182889402967,134,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0230048150510302,0.528374324257629,757,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0443741550261721,0.528559432196853,236,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.126858562587603,0.529546965733472,47,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0244735407960265,0.52993007339536,297,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0246049572983771,0.531385703195004,448,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0259382109388945,0.531981164018442,154,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0240680784740851,0.532301821622135,632,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0520832111355187,0.53292535147431,390,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0348990777470155,0.535555016167657,11,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0319160537358046,0.536480696535039,680,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0280428046459867,0.536530497998708,46,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0229522017626815,0.542544564200055,287,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0259496418506498,0.546035648707913,170,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0471922363102028,0.546952995746965,459,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0212536535405626,0.547674669080895,670,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.133864055050254,0.552359582814336,3,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0379217170136864,0.553043514667124,97,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.036105990919253,0.55359963451692,415,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.022092371987848,0.554977353205304,205,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0231589934512715,0.555976039972454,314,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0241051676676292,0.558836334714994,528,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0230117160117949,0.558970536987127,141,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0239386586805502,0.562545319990436,470,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0332853764190381,0.563609107636029,571,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0239768690780673,0.565305034591988,495,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0224307637959195,0.568699035796222,434,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.021217070663515,0.57074945758977,42,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0214833788651075,0.572580028601611,386,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0239823217166703,0.572829010776359,159,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0299169854248515,0.577229049487783,118,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0231672231791809,0.578061504288926,71,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0212491670148982,0.578878426190168,187,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0219989402685375,0.579679992404152,574,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0227367201780068,0.581500809687248,181,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.029151731550256,0.581664146241255,259,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.114896545489299,0.582720196766119,31,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0278562472432337,0.584371548466859,394,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0316505814299082,0.58521810753882,606,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.121336790995231,0.586862437120937,56,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0252253816187874,0.58764898419294,291,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0197546740048217,0.599091309446176,591,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0210739111179787,0.599640291425326,612,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0198288810745462,0.60087916883177,522,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0187931309229487,0.601968260422646,4,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.207865277631212,0.602492074687716,93,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0197228823864636,0.603612911438357,569,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0192048699247247,0.605020470710153,22,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0276073684557396,0.611339778088267,733,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0190457181219603,0.615866459553546,177,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0235464786122563,0.618292772731036,589,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0203719686862706,0.619174696343467,179,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0248224121920788,0.625243843491982,585,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0186294615740872,0.626686331227215,558,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0197322975368309,0.627678632986568,593,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.02712528467496,0.633625174837039,554,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0184132131220432,0.634265803720581,715,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0231883822243638,0.636158978444118,461,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0173578936762952,0.6370283839015,91,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0188513748575011,0.637475042586567,86,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0272105349865612,0.638507582050163,535,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0273643188698533,0.63944653735583,725,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0177634314094489,0.64206501709889,567,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0215367448849511,0.642409704606825,100,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0232124722225628,0.64353572831068,287,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0195391576460968,0.644387163908906,352,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0362873478930936,0.645207899988232,126,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0165257823276035,0.65025995922517,32,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0186077582169871,0.653452631563568,572,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0241613438243252,0.654704380075433,262,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0180298914298904,0.654903459621646,165,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0196730395540534,0.658519840347914,590,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0161649210209188,0.662430461752756,385,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0165664684037124,0.663955974063516,518,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0173350059873749,0.664027403265869,196,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.017326720184039,0.664336734041356,336,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0164145082544875,0.664612543246037,669,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0157748403383565,0.666825559085623,640,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.017022464085656,0.667952026122891,477,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0173265729324398,0.668154128141371,587,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0992181872645548,0.670165990425088,79,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0160771178255945,0.67126754879725,561,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0168223340665523,0.671975400560183,57,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0163759542983956,0.672512977898,273,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0612096708926879,0.673668960063397,367,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0157103463418655,0.675922148353861,91,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.015340880000856,0.676146124623585,512,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0163180248430694,0.676227117404924,415,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0156266664156064,0.676838500497535,663,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0337079590469419,0.677244503028808,140,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0345702063551912,0.677435734376922,429,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.016260785447995,0.680441991534661,623,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0212493497631276,0.68065141082664,651,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0159798898777717,0.681352193636818,76,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0154350537786647,0.686824649637298,734,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0311168318923961,0.687825799633945,586,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0154078442136083,0.689192381673374,648,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0757083056504862,0.69992247142832,72,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0154772145117049,0.700185461054673,309,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0872955369687573,0.702375596773242,663,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0146655929436492,0.704973059206963,691,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0208665048066546,0.708391914195373,663,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0139645486152033,0.710990683794691,19,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0221930250954667,0.712906635781479,599,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0147381689378999,0.713988830158801,629,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.015590229359874,0.714067361480378,377,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0200061449288665,0.718574089797791,591,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0588561513209256,0.721517463191437,691,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0126645781696634,0.722060414249482,382,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0146093520605869,0.722803229450759,655,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0141384141271664,0.724435153662979,30,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.014055008994101,0.724513715013307,18,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0698577768364115,0.72535462519343,76,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0237254542416363,0.726749856615036,313,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0472237240738754,0.726756363248498,697,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0147096322091432,0.728212508073158,347,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0137111856502246,0.72888830328614,194,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0167669415676959,0.729363359950918,569,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0263892345851778,0.730829624918549,641,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0129411969841608,0.731339267282576,237,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0119152482840812,0.734838462505708,335,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0171722191980026,0.735385600833454,370,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0134431194684706,0.736162521660104,413,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0135537405437784,0.737974110796503,559,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0706925332845401,0.738112176519588,419,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0136086855601299,0.741429109285532,20,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0133490245610183,0.743330407798392,116,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0245411116324649,0.74399222115709,305,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0129416575302726,0.745711278895584,135,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0119071140011798,0.746049807029979,220,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0182517255750769,0.747484941546509,10,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0186958249527097,0.747916304130888,669,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0161772398302029,0.751855211378499,694,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0929786487817045,0.751893035553722,287,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0133075655865484,0.754945711263212,136,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.018814501707498,0.758243633925444,204,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0121698241042667,0.764004026104855,107,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.011196495269419,0.764102714402472,745,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.011529452295175,0.765844345998417,13,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.019100617359278,0.766489177840101,248,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0167351303439277,0.767940983035048,175,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0117442220248298,0.770715679545722,357,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0175122998058414,0.770817522135573,443,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0140132937875894,0.777377343133147,669,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0114184380579931,0.778176123133645,482,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.016920708316156,0.778599580052593,651,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0465783052071548,0.783660563548267,438,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00992244332071592,0.784911091659944,683,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0105205265715234,0.784941975104123,407,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0110338775035253,0.785111746393198,70,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0105758021235713,0.785489218349056,257,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0107359166484347,0.787738578545885,75,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0122153690523505,0.787795509099222,356,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00960877085859678,0.787991408733961,276,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0100018091006792,0.788256096354455,403,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00993807861313674,0.791143357321797,278,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0151259453260009,0.791685104426107,643,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00947965276829051,0.794204683949699,223,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0146302326300051,0.79543361212065,359,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.013386730030593,0.795689992735149,717,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0783194359011993,0.799247680312697,415,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0157676373569122,0.800065120837457,168,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0091784364340572,0.800616721681297,602,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0102065250535287,0.80167233947677,457,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0198936908158217,0.801789956790781,132,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00994695045155784,0.80241286627888,420,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0170580492918304,0.802596354182053,440,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0101565090264424,0.804605844910181,55,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00878934036997245,0.806342378567746,562,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00978737415302036,0.810488856503523,2,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00916875648494766,0.810883561305182,519,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00980754430146982,0.815766753884254,227,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00906954108962197,0.81670918983058,597,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0134038554342411,0.823873466607825,468,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0169727532066957,0.824803116214287,295,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00896358468966264,0.825616056079701,145,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00794997300613244,0.830394764388391,304,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00886235330427666,0.831208999931082,293,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00804440406071712,0.836783468028887,169,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0111724363632074,0.837358636352925,590,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0121465888809749,0.840145682020015,367,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00989338196977363,0.840498700236466,234,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00805673710035548,0.840934118018758,192,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0113640095245344,0.841393010138786,121,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0111185086082069,0.843186496876102,122,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00756674170004243,0.845106689330024,351,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00968609235485199,0.846849736592377,326,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0110476030523102,0.846997843968744,320,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0429075198792293,0.849101022415065,361,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00684838578292249,0.850279021156567,455,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0108077967642945,0.852902273589089,273,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0107213499149113,0.853647553480217,239,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0401257071994999,0.856743851949694,311,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0295372911566703,0.860421970090645,91,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00690347142665437,0.861155770552939,197,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00683068514075199,0.865914821842018,653,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00634865948213256,0.866671840930116,510,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00705060547624957,0.867083304348295,493,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00701798317435902,0.868141906930162,738,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0226537360819812,0.869854842676162,131,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0124498811072779,0.870551193502665,164,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00667073661527981,0.870855673441531,178,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00651748907001056,0.87148478904737,451,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00604962395898239,0.877597844173132,262,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00755705050400055,0.881027590494202,604,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00603235219024628,0.882136088494529,732,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00532824086687847,0.886232145144866,680,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.004926362303612,0.886359265448927,271,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0100832709624036,0.891123569034629,128,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00614247292072575,0.894551756376406,346,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00535690370079551,0.89572720602687,285,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0079973656908927,0.895775518824175,399,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0219673327924198,0.89701182008127,468,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00482141928236267,0.89787858152156,66,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00535235915308133,0.898257790916147,552,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00693463582669704,0.899705509951153,231,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00438955321559562,0.901138188405163,89,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00441983850696185,0.907197397215888,547,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00477574218339582,0.907665220273673,8,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00462465833634585,0.909905118506631,229,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00407192165071188,0.910378312761383,314,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00408904246780741,0.910582041826937,671,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00556091432541815,0.913117416820231,742,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00389802960328814,0.915034675529058,453,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00424985452952562,0.917495683911727,540,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.004289040502792,0.918718475692182,241,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0212968126588702,0.919307748513974,415,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00469273920449717,0.925005589225254,747,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00588181585187074,0.92655463963833,287,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00369885200427045,0.928235295632993,208,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00354825494160892,0.928286998875518,472,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00457373954221267,0.929025084518771,714,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0034720434574045,0.9343909337415,531,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00287775459742317,0.938825913472268,514,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0139504671571663,0.943971187984217,257,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0150631336138254,0.944240229150567,592,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00264299243760324,0.945393165674621,153,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00498399642808532,0.948197930200425,123,pan-cancer
