mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,lenvatinib,AAC,0.032616535282748,0.384794964712532,420,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0326083341563756,0.386359441615239,623,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0331413051486195,0.388059700690522,183,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.152124741913539,0.388697217095765,56,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.13481495377129,0.389033613394359,257,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0282432348829283,0.391334528180635,335,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0317975663749261,0.395415619919816,194,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0290589920097869,0.39618725080225,757,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0311007044567939,0.397578900236806,620,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.02993520045266,0.398718402678024,663,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0283398485660985,0.399308360809766,708,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.030647340267026,0.399679574352839,311,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0455007794642673,0.403452194041891,174,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0308157055923095,0.407039630582811,719,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.135271406532253,0.414762934932438,415,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.138669365991547,0.415616746247022,32,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0280973606540519,0.415710290085721,42,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0451259302473182,0.41687381093097,210,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0426090065259479,0.417026420738561,261,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0866174260952342,0.417044794632327,697,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0279550870488803,0.418603028361541,223,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.033569330787426,0.419504743114012,103,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0421852010924258,0.419717358157192,11,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0328431921289285,0.419756860573648,200,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0438183931091453,0.421224282173257,175,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0291744359457022,0.424384924544399,84,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0459076736421882,0.43109484317452,97,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0352867535921438,0.432653272330141,100,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0377442711883978,0.433184677506077,415,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0259446533910718,0.435301796993873,670,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.136761835507737,0.435803801973146,311,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0310599441574957,0.43687146114891,293,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.135845396575268,0.438730388525437,590,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.137704522124838,0.440209026925174,248,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0347813016574419,0.440362924018002,756,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0415928177885853,0.441996648070097,361,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.030363791518346,0.445092391869687,493,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0288158382184358,0.448665666191904,30,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0369519418998909,0.450282404912767,287,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0260095277700093,0.450578608226463,267,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.025939685925916,0.451828425824634,91,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0267131028558609,0.45198966944933,621,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.063353133962803,0.453176859751063,390,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0419829931127207,0.453603583974483,548,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0348283674318885,0.456131316784515,415,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0295317254286125,0.457602234186933,362,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0283134709559262,0.460669978324616,587,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0491728238711167,0.461686673867288,142,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0244882024093951,0.462622420370414,248,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0306705480963135,0.463507359453894,590,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.107641613030458,0.468488395681754,16,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0444462206853102,0.468545008496647,92,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0269982831365203,0.469487875322924,196,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.027287290640585,0.47126644141911,438,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0278147752927249,0.475285041548972,130,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0263851361195726,0.475558463968193,361,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0227321581428006,0.476650918755676,402,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0287615834443344,0.478226175671927,573,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0334169523298918,0.47968405600917,747,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0325704756154193,0.480127510398665,348,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0266219935869732,0.480817257715444,57,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0243190210501645,0.481798360623337,220,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0274692604922599,0.488582735479398,227,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.116719449695661,0.48871317461032,600,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.10250124288462,0.492381970060495,92,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0422218999365581,0.492656054187273,313,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.110981397317219,0.493583684671356,314,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0261384091295731,0.497117846573997,116,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0473396241435567,0.497575143368584,111,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0230962623744259,0.500325613431879,400,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0348571454850093,0.502491009777013,233,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0234111100361343,0.502534259866881,739,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0359737849598,0.50799198491365,651,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0229690448469205,0.509704068752705,304,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.106368726416435,0.512070737879048,680,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0250499438431239,0.514234542830579,759,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0228309994903433,0.515730161725524,384,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0258302917744573,0.516541166856685,154,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.025506347182747,0.517802328212785,242,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0879499252430323,0.518096981756675,61,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0314992104127324,0.521414943405078,651,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0333148882092409,0.52405391514225,345,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0473229188757819,0.527516049459543,134,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.036611774105349,0.530509286274179,143,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.104123221325377,0.533791727398797,419,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0300502568704336,0.536560002495721,370,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0247635635766962,0.536619103331199,352,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.032307279832737,0.539506269895304,10,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.096085591708679,0.542906342528113,725,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0205500833162172,0.543653101403615,313,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0209141995057322,0.55249353279936,520,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0208839351471872,0.552976437840579,755,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0229600308011465,0.552979706943649,145,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.104572192581115,0.557850030435324,361,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0208280913225126,0.558743697398906,283,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0331289804379305,0.566371997186372,367,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0197803421352731,0.574259333916923,66,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0798118801993694,0.57473243834922,188,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.170410744199924,0.577791734982615,415,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0188832533146748,0.580179475610953,496,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0192657648143696,0.584847843817716,591,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0218096014722062,0.585556102930385,738,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0200731743115051,0.586590816576258,460,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0175159383058403,0.586799572599809,155,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0284232421885275,0.59027351065614,217,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.017146367421362,0.591376638791878,401,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0278888544207361,0.592200392604212,603,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0205740911429228,0.592329550846959,357,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0187667718691831,0.592721358393832,745,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0192798046355741,0.597583529198625,408,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0180859407703473,0.60335939813224,189,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0258946635530092,0.605410422866621,271,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0166489648111874,0.605890914150181,194,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0626558118405564,0.614885246940883,211,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.036199190935066,0.616173076587268,171,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0236409845066925,0.621615439336496,287,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.027358807053455,0.623942610023171,54,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.023245004942468,0.62571104827667,326,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.016267357518276,0.626005804301132,382,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0155447387084442,0.63136256738497,555,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0231706923923021,0.63171889477269,742,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0213875007207379,0.632768748652194,589,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0230840237265702,0.63358016265444,150,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0181584407033307,0.637325524581642,653,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0169009090921908,0.637900353939488,342,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.025546826271048,0.639676286642128,359,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0172240026461318,0.640049142429414,525,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0179414290553333,0.64079938377367,528,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0171828403857152,0.6434396310801,758,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0166926014087113,0.643866658743997,409,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0178456978648002,0.644382102181184,201,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0236375162088988,0.64746717393885,590,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0158390521176344,0.648747268277646,237,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0237271693277955,0.650201560305318,554,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.015373789359749,0.651367825385016,455,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0154298685943619,0.651620166216198,32,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0174261647887785,0.653929946158728,285,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0164278709749769,0.654156785043228,351,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0227081163457421,0.659724678722917,118,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0166507957911785,0.660081955697066,193,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.015344966523088,0.660697021003442,403,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0166746334906071,0.665796271207511,728,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0142429379510443,0.667464548187905,723,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0211442565460383,0.668537538283264,554,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0207907037010945,0.670486623531977,694,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0164602480829138,0.671367108453739,24,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0217572146126798,0.674635391005494,663,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0161758378530147,0.67587620632758,173,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0222573610093363,0.676990585903421,730,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0153258949407066,0.678361737362715,448,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0754427537881809,0.679086402811908,533,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0141375430635233,0.684998129761954,740,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0141600403584161,0.685248020176782,512,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0133419606336118,0.685557588502107,58,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0521510435773072,0.687040528300692,74,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0159905711139565,0.688240395349583,94,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0140759197187891,0.688786714493618,514,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0296754349198001,0.69064493436266,144,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0148051012065759,0.693957052206129,314,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.013063076490114,0.694208122105047,699,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0120601013536919,0.694641505378886,339,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0282832361736967,0.698287288975066,658,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0116770584695253,0.700844652051309,73,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0268089102884995,0.702643548513844,487,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0140225471571872,0.706892684594149,479,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.121387206061136,0.707065305577589,526,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0215334678573586,0.710845902913844,686,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0137597173034657,0.711464118785793,409,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.014286988511966,0.713154657749086,724,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0165510864899578,0.713341909011957,334,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0248901793555898,0.714143256550272,9,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0199899733399066,0.718784003078379,67,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0133369544241877,0.720187929989319,76,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0134108376436816,0.724677713288367,413,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.016683320486167,0.724825849813275,526,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0118420512932832,0.72613687116607,596,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0255104353847789,0.727089229337144,166,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0624671493480575,0.727162879760171,3,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0151921746117865,0.728535326788204,511,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0110638597473422,0.729819366490009,82,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0130489239032346,0.733084338643237,192,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0113313832052128,0.73418439969873,509,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0258465157108387,0.735592745773174,140,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0160461832567644,0.738083550086018,564,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0129523855567584,0.740344388550742,208,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0213835770382874,0.741199592705518,369,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0125895774444923,0.743823072952911,566,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0127006699605005,0.744975803260215,366,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0155796386280413,0.746623798248439,394,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0434538749379085,0.746691257880289,468,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0127296786112493,0.748735509210435,464,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0116763163934946,0.749330734528424,624,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0114170222606926,0.752322382233698,280,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0124053328975384,0.752357934829514,552,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0226280459179621,0.75602650488846,295,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0109155081690383,0.758106444947007,19,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0148051336554605,0.762200732866015,259,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0158491145001938,0.765218481133485,491,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00865156445230418,0.765741206144222,683,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0470163082587417,0.766962725921852,630,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0106183946729645,0.767548423480939,686,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0105584832094333,0.770138567693203,59,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00972520526873417,0.770349989284424,270,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0154823353469694,0.772445058510434,248,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0145173346277835,0.776973073343952,707,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00972227865829457,0.779072993205674,683,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0184696201154366,0.782509341227281,236,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0123865501206837,0.782998835089111,544,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0209513508865769,0.785284692446544,429,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0195540984402809,0.786797006151011,172,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00958807656671785,0.788643015130178,93,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0104003895839865,0.795360416266006,241,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0101785880434882,0.795785045457584,347,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.033836443551729,0.796259641278896,691,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0100601626119078,0.799642538741163,638,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0185312895883195,0.800840589386033,641,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0396746940427846,0.801505552231533,76,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0332449063843338,0.803178095271157,131,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00902718219058606,0.803683003166681,273,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00973184365083644,0.804493817034316,673,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00902451133941055,0.804685729355608,668,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0131365371165839,0.809139088124432,526,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0137414669413353,0.811174369620785,139,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0123855863109863,0.811237395646918,735,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0828578449424892,0.811312012982797,93,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00933910882365011,0.814358803277482,159,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0123592895207433,0.814584521910635,606,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0107559846055856,0.81768450762004,461,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00812478218533752,0.819612292106849,507,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00824461188925955,0.819815916262591,558,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00805525155610871,0.820324036474613,279,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0298675476358923,0.822617771469692,91,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00779364667201873,0.823753624386466,7,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00861681411483564,0.824591483450544,179,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00836419455530874,0.826091664690826,492,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00725320691960548,0.831479440433679,752,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00701249844145739,0.832147385546777,434,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0391394968553412,0.832443273044105,79,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0329523263460916,0.832653287036486,72,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00782886722769638,0.833309668010821,491,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00808700655667357,0.838628308802402,376,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0144866806186046,0.83910835296693,305,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00695934096798177,0.851463462698538,72,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00721049240160692,0.851487132319723,593,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0064094396304587,0.853173241018548,673,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00650565776058703,0.856403555699304,381,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00628443610786203,0.860487653941332,424,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00594559329655326,0.863179020281982,246,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00644737147040621,0.863309937971964,693,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0122524089847202,0.866422326319136,68,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00889805400371633,0.867219459361601,669,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00556266555420595,0.877005951246091,537,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00600506895368761,0.879800280964745,71,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00556712005561073,0.883086372593085,405,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00797331010739617,0.890382537203045,287,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00509195247435531,0.890660448697576,490,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00705791900139993,0.892056916596443,468,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00468866324422623,0.893298550708968,608,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00489301904169435,0.897164157321302,684,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00440993086104203,0.902026029489014,731,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0064950745987308,0.904181233315953,162,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0055589146725782,0.906523118425417,669,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00415859814976499,0.907651130310016,257,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00433717398749609,0.908034330286009,628,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00614976802958354,0.91172887441507,415,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0328810428548603,0.915077839219909,56,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00386491232243138,0.918394652940171,435,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00408887475256585,0.918540410617352,377,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00365754197281959,0.921286264228955,89,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00535876655588514,0.921826446321157,367,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00345660653274491,0.924988631014432,645,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00401255335632278,0.926813933878881,534,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00339936186246868,0.928370726459595,491,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0101940639144377,0.929645859502651,367,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00292318043845218,0.935994322881237,47,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.00858137770961046,0.941913024590685,325,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00247247154389334,0.943128951946546,640,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00498860063791195,0.94463935567328,160,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.002486076701131,0.944705282152039,180,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00226812035641919,0.945409264762324,89,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0101448323061831,0.951355487122808,31,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00440572203145926,0.952357132808833,459,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00219901318697947,0.955048574894595,184,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00220202453915655,0.956337712459494,442,pan-cancer
