mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K41597374,AAC,0.0203601245551411,0.577653892216839,138,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0852880336638252,0.579305800420138,42,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0188132653624858,0.579594386621238,272,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0208800221481484,0.580941654725942,119,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0220586142296487,0.583088947671293,616,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0203475196907225,0.583224059285898,407,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0420005915069006,0.584100797918839,114,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0181069817715392,0.584705701416623,720,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0199352601338691,0.585002070266206,410,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0204402035024828,0.591869758427026,30,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0168671616066954,0.595221387767197,276,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0179466894277414,0.595260051263845,424,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0269149474945973,0.596939573018704,11,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0300306292686746,0.597127629680713,45,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0174262345322322,0.598083421774205,403,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0204151359372299,0.600079170815136,201,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0225977724621509,0.600183530347273,356,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0930655870887325,0.600311952757237,717,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0232361441957324,0.602754636749451,433,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.02313358035216,0.607542252606729,569,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0180741437114401,0.609952690813228,5,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0281182724442541,0.611163433940271,147,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0272697027879622,0.612446087489195,162,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0195555133693817,0.613577875904197,449,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0179719804624365,0.613994185595468,557,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0182522607518114,0.616498156762555,522,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0706389668030156,0.616874890449168,656,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0163861862373904,0.618813989986394,680,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0194184491447062,0.620413051765208,552,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0193709539796275,0.625983827791452,673,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.026980421775718,0.62758760592253,415,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0227801379992655,0.628683470236044,415,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0353284157979105,0.62967667439619,128,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0165293791475515,0.631745658071095,324,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0377372505296018,0.633094139454972,140,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0156972853693081,0.635851722839689,745,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0148691142837977,0.63714989060107,670,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0192255302263661,0.637765009523167,639,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0365833625787352,0.638883262725952,641,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0223781602379276,0.640859777499343,49,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0169135710161092,0.641525058312486,558,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0187998860352166,0.641545936116131,362,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0177944316547653,0.642053714045346,395,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0660680111513936,0.644272145271551,188,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0156440094308853,0.645764884475808,686,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0723437189958585,0.648996101246215,725,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0148941229748088,0.650852609625511,307,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0175051885915793,0.652049757557427,173,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0304563997369897,0.652543873033225,369,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0153014525850073,0.658971982997411,72,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0173953177467804,0.660944666302959,84,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0174448912767033,0.662977474123238,159,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0222712005887402,0.66354250721134,392,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0164420263689673,0.667287756619795,52,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0148636629424274,0.667704541945269,473,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0118026364134627,0.668841590749695,555,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0147855530430697,0.670957394532713,223,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0748624379163338,0.672344764532555,311,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0166858644193963,0.673800624491759,178,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0138024933935881,0.67435656769768,550,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0156207017832804,0.674457453326723,187,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0139522674549664,0.674746481788637,533,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0321652372919687,0.675138801399458,459,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0137432535799041,0.677179990057272,431,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0134831177025547,0.67719702072673,32,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0126700717962849,0.680274914841329,332,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0238037737231518,0.68031817892743,67,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0125374597909228,0.681862812572646,194,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0733676883131756,0.682915985211971,361,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0147879812464838,0.686077422203113,312,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0160161994611322,0.68613525721703,20,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0136952094237639,0.686228524835179,316,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.012594062355047,0.687892794940762,301,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0153349068310172,0.689132618319023,18,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0135396882624115,0.690616688006813,79,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0127054247663319,0.691501523806152,729,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0150407326299964,0.691656987656523,472,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0177111654887747,0.696943554697661,415,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0153783716524449,0.698354837286898,366,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0115821579625294,0.700662246074493,518,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0192567763787983,0.701157643849332,590,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0146061833263865,0.70148582438804,299,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0131148434526208,0.701609636449268,58,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0139097582814637,0.701877274700516,8,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0152886998662503,0.705137429666247,170,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0192048163488399,0.708333846728129,233,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0275031906696489,0.709377501608024,487,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0145687668675824,0.709833779259542,457,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0657228991461624,0.712367708295429,56,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0133800786988692,0.713379650443829,569,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0140756133758692,0.714661092500845,684,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0146242819015004,0.714840695122385,227,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0179203816038293,0.714865689341204,680,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.150623956021088,0.71674607260671,93,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0280446599461512,0.720319039037243,126,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0165443292857093,0.72043208372263,684,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0221102609226305,0.720485691761925,313,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0580538977533363,0.722359413529656,314,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0133857687502754,0.723509009330102,719,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0136649036349792,0.72498468891381,116,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0116996677656808,0.725814595298917,66,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.010449019378649,0.729685354314788,87,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0127907551157452,0.730672437431382,196,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0116346582096082,0.733580416005393,650,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00979513968254197,0.734015524382549,245,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0132484571409012,0.73537572196712,79,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0253176813655366,0.737617774600608,160,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0157995318341652,0.73963544257744,694,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0128109872192368,0.740299474423386,491,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0559487994420415,0.741394981512407,287,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0548601680468362,0.742530647176593,31,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0132892947155164,0.743194746133187,136,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0116450436946534,0.744700773483741,462,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0114493980216373,0.749039617892644,344,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0114070815927881,0.749683325650511,507,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0123722977275222,0.749802539377276,759,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0539738852163268,0.750824572090587,600,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.011632426494741,0.753988938378796,408,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0237596024968969,0.754501597932056,171,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00961120587622059,0.755458631112588,223,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0122316404514309,0.756755731568551,106,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0103428224385011,0.758121416602434,547,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0240552378972731,0.758127054190335,144,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0160285094496168,0.758210494716015,248,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0381257231744002,0.760984367271941,211,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0120998623232479,0.762020304450827,752,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0451431126822565,0.763101414198851,16,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0100044449115348,0.76363184694513,520,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0114151774733421,0.766288164241306,464,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0109508139778508,0.767690628147534,424,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00969358866376947,0.769635223429047,42,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0529557150139824,0.77279822370985,533,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0479224090884212,0.774335733415433,536,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0110048971443868,0.778229688811974,605,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0102875444334241,0.77848135977473,669,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0112625302459014,0.778739118780518,493,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00966528873217668,0.778771772227002,273,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0100551069150776,0.782694181066951,659,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0108359151968412,0.785074977137869,181,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0101048791426778,0.785830441993256,624,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0139670982539195,0.787384456346249,320,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0116806134336071,0.787633237640864,511,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0129366970356607,0.787821431713111,554,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00903363479242652,0.794069910395571,84,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0117250760341834,0.794538844455155,747,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00866980600895165,0.794760535651009,521,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0146405224350207,0.796204472730748,174,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00987435579124611,0.796790613082048,135,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0203871688642425,0.799161503538599,390,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0106311877900073,0.800538125473943,148,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00935342386838955,0.800570861070942,42,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0128329486499094,0.800605569042519,218,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00991765827340208,0.80199747471021,347,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0144803442330828,0.803488732714852,686,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00959570222868846,0.803825093390994,405,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00881198190322037,0.807298276596388,469,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0129397352987834,0.807303723116862,651,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00725337793567384,0.807462807396807,582,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00860935879127324,0.807843281744044,591,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00917855883758119,0.811584505948262,483,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.012328869490307,0.811759108520182,580,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00829284959958037,0.812415632717316,446,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00785621961145142,0.812458064858366,634,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00942582419803962,0.813223437685117,208,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0418140410983088,0.81336846100391,590,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00832910417258379,0.813375124954316,640,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00916638990772785,0.813533748346502,549,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00764452602288801,0.817788220639196,189,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00900504753569807,0.818834300083078,675,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00751913979197126,0.819610376590416,416,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0172695452723886,0.81969562106727,172,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00701540578703837,0.820024923071593,467,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0117768059421772,0.820909919349882,730,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00742648691540183,0.82613890008372,36,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00834359193462056,0.827233239865048,57,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00912207190376698,0.83172970374366,756,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00661041040089651,0.833049397062193,615,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00722211191314962,0.833856208125851,497,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0063986902716599,0.834927944429851,253,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0278167604449524,0.837089827708201,468,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.006786668574203,0.83738230443003,649,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0076362841886528,0.837642964759986,89,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00790880950765724,0.838216645050245,633,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0071549758884881,0.838377152066575,421,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00682966867686158,0.839645808382457,283,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00610058715583938,0.839954644790992,402,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00650236116111851,0.841696425406906,555,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00943772275702052,0.845995842611934,38,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0105611571428154,0.846960851225968,468,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00661247340690664,0.847029006970171,280,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.011765270657683,0.848170240825437,92,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00691210232816704,0.848645832251252,92,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0144705240252182,0.849755043754663,68,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00595499783759404,0.849991816564673,335,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00594861720809526,0.850565615609374,270,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0102364371023813,0.850612120962255,367,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0328884515954286,0.850734689071808,491,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00764141016943793,0.851380438894427,102,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0280824743390768,0.851887853026231,255,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00705489292018293,0.852804285444302,628,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00952141538069419,0.854323500416375,254,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00926775149587402,0.855768169462397,554,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00715564106556492,0.85599542600705,575,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00594426009550302,0.856607644233002,22,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00836139115424496,0.858952154778736,234,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00551354258601427,0.860006340662811,434,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0296041283439461,0.860686633161779,419,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00550943737590506,0.861666850187402,89,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00618892730039338,0.863315487913621,465,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00669709137671121,0.863449589610161,184,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00742431343064825,0.866278863013164,581,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0303339949400555,0.866287294236965,248,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00570371432384171,0.868088096728228,731,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00610126522207355,0.868382480103723,488,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00644175676115309,0.869470328520482,566,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00519576498501159,0.871134860809916,614,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00563793613442027,0.871676628202273,311,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0056228083624866,0.872189638472793,419,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00510391748993055,0.87320915870658,365,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00787904920925125,0.875895761091237,746,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00523550058460901,0.876479119311411,343,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00519411903528138,0.876798338534482,293,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00445298382364848,0.877770036432659,649,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00577545937972105,0.877845122508622,698,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00575017565220879,0.878542778726187,72,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00524336374982966,0.880682117175912,505,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00592508526546147,0.88095245193008,130,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0241342777560977,0.881113831028589,47,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00482435296835879,0.881177146335601,553,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00556832821689378,0.882050275454492,87,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00644879816423461,0.885124128346562,334,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00572116533664761,0.88662379247134,71,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00405540683133642,0.887522438780097,391,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00674252079291273,0.888066834008576,12,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00987028449539847,0.888414787990396,142,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0108095950886804,0.890134332683882,134,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00461910659454474,0.893414844550179,474,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00446405348496342,0.893535835939612,608,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00990669602897016,0.897606843088752,151,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00420871758513284,0.899222221360814,693,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00483734849494253,0.900851841422634,86,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0356627899366344,0.903664039935779,287,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00337107687230948,0.90628854902258,688,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00442989669586503,0.906760574353181,418,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00320735927926584,0.908283953113882,699,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00422101200848996,0.910439857520404,597,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00429888276241534,0.911283557714264,309,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00383727081679792,0.914316891947748,750,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0032918358854154,0.918209453847567,708,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00555381035700214,0.918585396717708,359,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0174051299799902,0.919370231640757,651,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0180689807840423,0.91972051280276,663,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00306220503125596,0.923458453684456,214,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00376044441188509,0.924300122096671,95,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00308836009792193,0.925731482002113,260,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00266262056948927,0.925882556206031,39,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00421522509357904,0.927077006973897,669,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00276442703804484,0.930493944363262,584,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00296322332844623,0.939247794852114,117,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00288364363274106,0.93945490657346,194,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0028152326540929,0.944773395729723,113,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.00954509639788999,0.946858844561731,61,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00294361649846035,0.946982565445874,349,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0110943083880775,0.947228117625794,415,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00226516665455205,0.94999198319122,561,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00203924611315708,0.951169469780881,514,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00246363415762862,0.951254169928516,738,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00194852152079531,0.953740521602895,444,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00264758920497286,0.954655743303654,287,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00253413791341236,0.954856786507551,737,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00180416842704442,0.955004630174489,744,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.00964630751830175,0.955312301198664,32,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00249471277510906,0.961574439486402,531,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00227687305051869,0.962321605137197,394,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00157662938068834,0.962451821584187,19,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00191933408717335,0.963000345853726,115,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00145472304485643,0.964800090394107,350,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00240095590965907,0.967231809870459,248,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0019683351936114,0.967872267662403,262,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0015498240648551,0.968092161930493,192,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00287991685874954,0.969643299783554,305,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.00538039023527023,0.973102476477967,630,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.00741668443955333,0.980815366508044,415,pan-cancer
