mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Crizotinib,AAC,-0.0272515553745087,0.565148298861125,248,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0213802194675239,0.569072258051652,758,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0209558129675496,0.570397907265325,119,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0209316325130725,0.574331716441134,574,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0203353840590991,0.574449717592107,415,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0193079080064372,0.579676241801488,520,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0193241406594548,0.583622047836306,205,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0193543647489848,0.584073554612797,522,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0173289549239215,0.58423690343351,224,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0178432932652679,0.585516603844572,225,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0205876870630541,0.590578308349751,178,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0178754609285015,0.591040922888246,725,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0206982286389368,0.593002208436759,572,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0191756489282842,0.593077938586557,727,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0182017750460035,0.595545501664806,671,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0182254884149311,0.595700642295696,551,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0207405235492803,0.598671228808588,352,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0152753967359481,0.601136595058747,699,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0186767703085186,0.601810086769002,598,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0274853742658359,0.6034469935408,526,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.019077274210193,0.606019919786262,693,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0199111755726448,0.606152751009704,230,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0164822002699917,0.607327290518791,328,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0170895078164534,0.607437142326092,58,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0198279936522202,0.607736806780482,616,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0262387562301754,0.609741483660326,468,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.026532055826761,0.609865493032842,105,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0173480304261532,0.611799234186921,322,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0159286062065572,0.614201966561869,690,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0190902002402299,0.615749863414663,146,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0157603761176629,0.620566547975479,27,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0158207915582345,0.621213409637102,194,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0177428257933925,0.621602830385584,297,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0183177467778816,0.622577552690186,427,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.017552662840324,0.622865013747075,28,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0174922569285393,0.623624575220844,567,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.018440778356904,0.624211203314282,451,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0174199372378375,0.627855093310738,407,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0168795029532097,0.631361106630636,608,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0155318582704815,0.632530668966729,223,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0188508037281271,0.632952542642239,639,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0177348525865573,0.634202508248947,750,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0166968994429494,0.637344618124205,36,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0168888817211074,0.638945682534105,351,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0161302800269723,0.639689986777586,59,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0157180774275618,0.640100096936659,614,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0236754122909006,0.641408277036073,746,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0260921588180424,0.641942401952102,168,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.014562740984786,0.642127582009819,530,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0216045478953837,0.643491733330894,12,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0175284730178041,0.643591982270611,549,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0226308892298664,0.645691361599175,536,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0177413081576404,0.64636057319544,184,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0176159885292659,0.64715066832353,646,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0159270415749376,0.648218060396539,296,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0171673292285136,0.648641470652793,165,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0216389371466176,0.650967759378061,754,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0218120836990028,0.656110853191181,92,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0163437295048734,0.659180915567393,299,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0201417206515812,0.665274051941312,348,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0158554869042144,0.665520622243184,167,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0204650299287317,0.667208563152351,370,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0194918599191582,0.667242163223198,461,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0222300737417258,0.669239846134629,531,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0158521555406929,0.669850688333366,644,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0188514281138856,0.670333668394859,544,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0215066435873792,0.671646451918343,735,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0167315101012588,0.671771201226644,442,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0316106809082602,0.671772958530362,134,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.015827484450089,0.673048574184384,559,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0158082682808769,0.675704918489097,566,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0153093858763937,0.677575118457886,17,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0137185046221717,0.677627784246531,670,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0139645773088164,0.681594079151228,421,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0135764342323706,0.685444143566116,523,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0136666660325232,0.690330066395306,384,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0132356568360145,0.693388736870735,4,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0154589129912905,0.693509139055519,154,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0150687761639222,0.699840984129475,71,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0137187763245537,0.700586455870192,536,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0137974809317476,0.70134125640406,586,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0263771105175993,0.703560976339157,111,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0141006524993421,0.710836797874038,653,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.051794693328912,0.712159546066499,61,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0116458955972682,0.713938630437515,725,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0126978500989789,0.717140827109924,465,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0131804716621655,0.719069909883586,196,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0129955592831576,0.723011453335358,434,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0191646829022603,0.72536088206302,67,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0169944395766555,0.726759148125705,554,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0130041553735087,0.726876930458067,682,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0123879353023278,0.727244857756543,316,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0128635938015883,0.727403210707522,60,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0123642095531418,0.727874164626164,388,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0104201393915722,0.729798153774839,73,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0128289631965803,0.733111262149212,357,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0135043499415932,0.733378841863872,102,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0106661897666529,0.735121104275094,133,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0116691384806095,0.736807024545625,462,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0157928205125656,0.737050281431391,413,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0117235562151788,0.7397898199827,386,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0127102228013103,0.740474767948315,673,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0124805613393974,0.743569190203759,95,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0125209581288418,0.743670029853781,611,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0108347033475739,0.748150300954621,529,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0166502163232057,0.748821134561897,162,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0119316918003115,0.749830518955057,428,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0116655217447611,0.750587658445578,711,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0172195168210916,0.751871397189183,210,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0124021099991187,0.75273055919653,182,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00974121715965664,0.754020071529827,354,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0114211734549651,0.754341085075455,409,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0112623525668144,0.754973208389852,460,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0118818209152381,0.755228483558848,80,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0101481286659099,0.755421964592086,209,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0115048483707164,0.756548257709071,505,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0113978374494182,0.756806693899927,311,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0115062076460105,0.757139244956421,120,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0107154866242779,0.762152597792169,631,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.010701229248312,0.765151481126062,445,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0106444175773307,0.770566618370898,76,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0152154364246938,0.771443235802819,600,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0112979525348807,0.771880584168237,377,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0106936005348075,0.774062161025567,405,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00981106463130891,0.779076784961173,720,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00999027806393332,0.781163227027089,648,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0097448752772206,0.78124096020651,206,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00956804885569886,0.781771848996751,307,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0100799471991419,0.78467799397414,419,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0133085782126018,0.789887839127842,29,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00934738301357334,0.790376346233011,293,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0103817805798185,0.791506855838739,484,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00950739321932731,0.792173766237954,456,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00969248802465114,0.793260243754544,149,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0131232242418305,0.794047203008306,277,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0128401468377176,0.794681119542786,417,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00838675051950732,0.795816433905966,562,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0124864077583052,0.797028559054666,440,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00929165449807704,0.802622833393723,645,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00877350757434035,0.802786596159763,92,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0119514117229153,0.803625541383945,176,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00883376771074375,0.806494039550437,424,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00940065942392421,0.806796530893504,8,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00896152830652735,0.807728263226377,125,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0077962647978728,0.808847887452387,253,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00773538457288497,0.809857265408435,260,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0705784748081447,0.810518618339518,287,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00783875382548587,0.81094466488623,699,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00828493455603101,0.813378340396531,659,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00854125758549304,0.81464855311334,479,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0125357395128672,0.81832327475257,54,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00879242072291006,0.819727278208431,642,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0094292933331155,0.821054781810158,46,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00744680897784271,0.828123902622401,385,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0107878607394863,0.832680884875896,218,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00731573324960135,0.833737905446092,441,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00639583563998558,0.840262978946496,743,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.007777145078216,0.842606447818634,94,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00696437204692683,0.843001969020148,499,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00761239007563789,0.845078094921976,362,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00631730199397599,0.848706538098462,337,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00515233738916131,0.852953878955416,353,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0102131101189872,0.853804305369379,548,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00630526685573741,0.854030699204271,512,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00724369943068988,0.854499353880408,241,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0103652931273749,0.856220692797312,143,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00632065396736568,0.860285960741168,280,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00787144831153902,0.86265858978427,756,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00577867642363013,0.865280791009754,313,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00874173253327752,0.865622347040705,217,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00851236025148191,0.865787063071173,526,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00642115551819336,0.872402967152245,464,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00618581006542557,0.874113867756628,452,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00523638381270767,0.879511387118896,416,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00543224743953844,0.882095935883063,361,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0077414950742201,0.883035820053237,175,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00693580350715217,0.885361691982623,694,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00540859539119813,0.885376952899793,426,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00775090844269677,0.88582345213731,415,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00531090112054499,0.889095673343275,50,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00646812526847844,0.889916138903457,581,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00462289217565743,0.895578586152298,739,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00459405926587768,0.895683567508352,287,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00441599927587257,0.898911826378027,195,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00437455975370292,0.898936963266698,379,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00431697431027089,0.900145512050058,90,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00429874089292884,0.901536627823609,557,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00396296126464604,0.905546740013595,387,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00832152417464488,0.911710089832796,132,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00336793767651439,0.911931123274232,437,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00736978492861258,0.914980125579829,128,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00383699131619342,0.916812798782792,418,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00499311287091592,0.9187003272284,53,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00291137894842064,0.919655938088325,577,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0037345779362411,0.922187844771195,179,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00337452976603922,0.922646425038414,634,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00313089364875121,0.92611174973142,207,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0116260695681726,0.927255470883428,101,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00296534556632581,0.928698069979148,270,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00300729080794067,0.930294796465618,77,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00334510669056825,0.933992438559873,109,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00343720190802058,0.940755149327241,302,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00316276460422287,0.94175904679978,589,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00479460289999863,0.942661311707774,142,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00325009378621857,0.944188931514934,564,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00242635805618591,0.944925282028721,180,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00530021207273705,0.947353897975281,308,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00216882517048476,0.950633737500177,26,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00218691726280997,0.951971223923666,112,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00216171434817842,0.95229552535502,324,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0043112967499884,0.952439628981208,114,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00227823570437412,0.952621243499231,70,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00302174031405604,0.952708674787072,603,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0020937252291149,0.954647851923885,477,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00187339606410683,0.956859312113207,466,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00176582183421173,0.95692443129661,458,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00190885388463719,0.960148229285929,724,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00181796171212501,0.9611613908318,438,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00177838355034857,0.962317031870735,672,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00156830440151805,0.963060969557347,223,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00170043271856752,0.963579508013128,193,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00175727254869567,0.964149159162465,705,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00169185546690238,0.964264660905964,117,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.00515844729684325,0.965211643668581,325,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0015787661745947,0.965860910901478,698,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00310549123524592,0.967380987511106,108,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00190641284538393,0.968134053974804,747,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0013687922404397,0.968534518396396,403,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0014312377677389,0.970499020694999,495,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00120257270945812,0.970752105955572,468,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00189572520423653,0.971549730563459,468,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00134058786366273,0.971619484989967,449,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00169199883717023,0.975282669954724,599,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.000996017766743673,0.976717980847681,647,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00103447799902033,0.977074824917769,515,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.000828224400351926,0.978156913552321,438,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00103347682313085,0.978262642494831,110,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0014038665662043,0.978586548931236,643,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.000731784164011547,0.984678234215934,575,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.000614128920490184,0.985232247091277,584,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.000850139284104892,0.986974506984906,121,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.000545664137630311,0.98838751814452,629,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.000490421653171288,0.989012869719214,380,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.000502302468743926,0.989047338819001,475,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.00180216397150643,0.989360718545799,131,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.000930197831797618,0.990023134293682,144,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.000449710943057988,0.99049956549813,173,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.000400938796057914,0.991558426566606,457,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.000224462649101841,0.994554761649403,383,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.000312286350548732,0.995665999543715,97,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-7.48483257764896e-05,0.998541494235567,148,pan-cancer
