mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KIN001-260,AAC,0.0138260794593291,0.658458492770362,402,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0189223275052802,0.659339072658718,569,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0353989508509677,0.659403382920144,144,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0215498785427305,0.659721588257322,235,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0161071745216935,0.659973136998439,597,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0166800815858974,0.661171422225496,428,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0145773316521045,0.661678771072714,553,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0170045201998223,0.663271015901013,184,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0141565802272246,0.664475821708923,371,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0159214125340541,0.664808982962818,187,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0246077293685779,0.665998002797964,665,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0159429603547157,0.667582495187356,477,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0154950101314134,0.66803703399242,561,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0152201969077877,0.670586897698532,203,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0153558575444561,0.671867667327858,734,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0147529995541555,0.676154675744681,441,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0149640986093033,0.678661561857163,177,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0129146863765779,0.680538908648742,82,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0151333606551027,0.68171360321909,491,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0161521462609373,0.683910929683843,158,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0139918146875517,0.684216601557513,237,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0213079189422596,0.685210849939134,320,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0131594284312507,0.686225837162227,649,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0125588147995296,0.688062897241896,743,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.01837875502269,0.692218120988938,527,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0137613165874073,0.692528181813654,7,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0154069542690935,0.693168446818208,159,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0179018155465272,0.693680617452115,694,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0314645718905964,0.694215017743711,134,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0140340616204442,0.696589620891303,518,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0147940101441,0.69665563759586,395,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0157124391618602,0.696918037311087,115,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0129505520592228,0.697129575015844,313,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0153859380867736,0.699327997753564,452,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0124751783508136,0.700119240747299,570,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0153574125925559,0.700274636322753,94,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0137461114357417,0.701360893321412,481,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0132257763764491,0.704006561191424,726,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0161126609736038,0.707568366454671,356,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0185460138469839,0.708354262826299,92,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0196058306936028,0.710382860269316,669,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0128427864815174,0.713181150289089,384,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0181206456326023,0.714469442329871,38,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0139962410640992,0.71710968960766,116,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0109985308951578,0.719357696726551,339,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0139136205094343,0.719975212597337,95,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0130631634665626,0.720924933212374,407,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0114001325462218,0.72296228040959,27,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0119663252918809,0.724758429697311,550,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0123799225662355,0.725059503372041,462,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0139273590352869,0.725633287078049,102,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0114749820881821,0.727481140528647,432,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.01276352124023,0.727623419770995,515,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0166479719233296,0.72823644355997,415,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0119968664025001,0.728243260513025,205,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0131932359707353,0.728446966123088,192,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.013315160941779,0.733521871043093,531,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0113435218923054,0.734315050905708,274,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0125784985016386,0.734367553320385,719,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0117469506400817,0.736820817419792,36,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0125530717154755,0.739169809865612,520,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0159313707123796,0.739501631235101,370,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0123467815458082,0.739610790801713,361,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0108054178852449,0.74181817335842,276,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0123020814841865,0.744460507789691,644,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0126566063344481,0.744988074138382,106,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0124571705548186,0.748667898739538,540,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0172463348282283,0.749044772042013,105,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0978111052660436,0.750567318524175,415,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0118277159486902,0.751578050676487,434,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00935819801845455,0.752293825877026,688,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0100806604865018,0.753357589199514,690,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0247588018417483,0.753620681282231,166,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0112445595414278,0.754864516180696,372,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0181303065979844,0.754870361194366,313,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00915996454326254,0.755530880125655,577,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0170461909242044,0.755989884431406,686,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0177575027055544,0.756165420878453,204,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00946603533099113,0.756289306595753,198,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0101440702554686,0.757371249282228,382,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.013781989593661,0.759520471594665,756,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0114507820357726,0.762886038022592,684,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0128532260239488,0.76589063363137,511,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0233571162509338,0.766055494648386,137,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00997422784867552,0.767180865783027,77,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0111921381324993,0.769405571188104,357,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00972475854335505,0.769899455173811,248,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00851278599382723,0.770542061727288,257,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.011010238869882,0.772834783795669,110,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00852009488310169,0.775737219319784,238,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00970505967030241,0.777558885036429,189,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.022168445714012,0.778169393506293,68,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00965034709117935,0.77863176308992,693,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0109196716000341,0.778908091458273,406,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.013494247908978,0.778984381505474,585,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00919081362416177,0.779875806763655,661,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0103444880100008,0.779916521974139,396,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0145001853639218,0.781325229741163,74,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00829401987696106,0.784876606845789,290,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0129598374424863,0.78611136911388,394,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0107751577654913,0.787091972066163,227,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0139167688821448,0.78781426724533,11,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0100241923938619,0.788284242697107,711,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00947848203342333,0.789586381970002,632,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00996635791174658,0.791438529528679,119,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0190409297621275,0.791655858977294,142,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0139297640770309,0.794183917978176,591,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00992808990361268,0.795558726359779,43,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00929631607300246,0.796674248398715,525,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0100222635997484,0.797173568290497,289,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0110971468630133,0.798558932527223,415,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00901548261185835,0.80142808276247,72,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00853264558213991,0.803952455317023,529,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0183653218611634,0.804752128304909,111,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.008471804373661,0.805334667123756,533,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0134894909246301,0.806399084884955,147,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0120241311173401,0.807136102816446,440,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00921594427983902,0.815498855947768,376,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00726682793150683,0.816224407735089,317,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00896376237069686,0.817068927719961,55,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0107869663414378,0.81964929281465,393,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00756765458770414,0.819709350280681,63,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00746401953363342,0.821072379628635,209,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00872328662837768,0.821428524764832,229,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00767279645215301,0.822282155270955,42,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.011740420660566,0.823947360306153,231,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0126595541657211,0.824017172057243,548,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00716513563729216,0.825283613444469,335,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0103012764179744,0.827306462026458,747,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0118466365868903,0.828795073205765,359,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00734379988931824,0.830356932168085,508,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00796032357046731,0.831055451441251,409,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00770659407748793,0.831164566340007,645,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00945413378903353,0.837929512256477,53,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00656835592004581,0.838315451359896,382,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0112337871148518,0.838426284682551,248,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00973563639052413,0.840173368402439,742,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0112240426638563,0.840222941550645,599,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00942556260472155,0.841131376820163,234,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00748883350826352,0.846552287347677,201,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00944434998893248,0.846720280694741,491,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00735643753095289,0.848365893699253,605,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00719355352495941,0.851118189562241,675,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00648036748760491,0.851139949153176,26,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00547805243404769,0.854609107644079,398,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.014772772755133,0.854835120121399,108,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0059671223500069,0.857323952348642,699,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00684106337526789,0.857325940483012,492,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00577235968617092,0.857658772494851,224,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00646630705312587,0.858101572156472,505,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00515148967286146,0.862672687838634,736,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00776520236549085,0.863063368785432,21,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00587605252208905,0.863144476137285,416,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00657290834424621,0.864268754851957,566,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00662027060602156,0.864810399270961,673,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00557571495647164,0.865993646595252,363,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00639507588606282,0.866325980182375,426,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00607543876222368,0.867692362158212,319,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.00821649859882722,0.868478787109727,535,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00597854684848475,0.870430168912583,648,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00521221880702859,0.872978764797929,58,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00498650236725848,0.873129307174944,87,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00607798676843256,0.87516114129837,347,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00797002981394528,0.878433900957186,88,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00610168278543189,0.878571064243781,241,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00525672856729854,0.879808957146925,536,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00650677694477942,0.886896407740897,651,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00483994229682704,0.887442146150176,720,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0053005299400176,0.887780233944412,149,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00472142860571537,0.888299243991668,93,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.005262108328767,0.890700340156937,593,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00448836121556747,0.891574990583696,226,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00511001950811727,0.891753172083941,57,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00534403917766334,0.894286950950454,136,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00740621744717037,0.894961348027818,463,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00494536084608183,0.895178092362924,125,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00442272136227399,0.897725713279242,275,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00392814737533562,0.898264318133249,569,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00982110610669429,0.899009017900871,172,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00509052831779364,0.899150794984707,170,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00467056519306994,0.899218084225028,415,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00497533374032157,0.900694122853484,493,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00408284622542955,0.906250344987258,243,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0052230139365076,0.909196822153156,717,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00413470578459263,0.909858050441256,408,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00577005678754335,0.913036349961389,600,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0043579352256945,0.913427712843997,705,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00379816692778093,0.913489017150074,47,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00398798327701156,0.915865217380311,427,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00487741030901434,0.916329400527377,349,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00401147917685441,0.917262226903571,2,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00318590142248497,0.917475037412532,582,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00396906379803436,0.91900757599406,285,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00372563048287625,0.921168319059318,299,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00771850278353877,0.921341408103678,114,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00434233623582947,0.922558421225228,100,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00304039669629496,0.922558421269769,401,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0031649984491442,0.924367184231105,247,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00444462723824574,0.927213299717874,287,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00289893849834649,0.929042293034197,670,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00346950233773939,0.929468301407901,655,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00322863848183539,0.930111167461047,89,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00270219279712395,0.935793270780311,59,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00329859031154508,0.937744083595455,46,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00215129453556664,0.942100694617347,391,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00281307361236598,0.943084907757737,447,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00254026336482207,0.946797075811415,104,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0022828322513488,0.948990267276409,180,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00198788011528387,0.949622309135263,271,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00217698953477712,0.949924031682708,511,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00241134357660881,0.950301237955438,80,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00198296091687089,0.951213868879875,696,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00220952640422411,0.952969954814508,698,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00201139925822264,0.95298676732631,304,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00215021021044264,0.953233921695015,715,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00199687698891363,0.953482186850042,403,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00200981122575661,0.954933860624539,465,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00339948597251488,0.95603542898136,232,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00181024170006513,0.956405833872574,37,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0029060694203732,0.956964049903435,361,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00184386215191877,0.957036558435887,207,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00199790282308299,0.960162415824639,352,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00191436724528599,0.960938720571142,130,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00242440741014039,0.964758156409599,174,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00234688346034537,0.966663768963592,685,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00234511351843264,0.967742583929912,375,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0014330070957652,0.970547314748237,179,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00118122861360494,0.971031909471305,723,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00167116310295381,0.97241002906713,754,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00131887022661279,0.973577107725674,751,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00172926405046827,0.973621009610577,367,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00135753755808177,0.973670729906648,109,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00155816248553848,0.973997256810665,150,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00128312838635964,0.97406260596356,495,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00113310921960371,0.974540877341268,586,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0014912111214071,0.975497996494156,40,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00101324484850634,0.97605024977617,220,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00146657577649539,0.976548453621294,733,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.000927275266401527,0.976767861907764,223,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.000902770165401527,0.980339615384408,758,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.000903780320108313,0.980898325149627,193,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.000833059235615156,0.98090143229618,476,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.000920018975315046,0.981725629590054,639,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.000767397804844227,0.984360613083646,470,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.000613510113187339,0.984730646622194,133,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00141902518154349,0.985452721884979,171,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.00522932969776797,0.987131415656285,526,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.000485418764829405,0.988338019039054,383,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.000518882078830071,0.98917184983112,183,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00028781541035653,0.993555924501036,409,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.000367480104469885,0.996235139885909,151,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,9.58545375082355e-05,0.997911974369627,297,pan-cancer
