mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Nilotinib,AAC,0.028607796625649,0.450372092346274,491,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0264219374310783,0.452413329462224,388,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.037243273999921,0.454992245468809,651,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0353916349952523,0.457850297225855,714,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0359629609064442,0.461057831527928,680,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0280441435080775,0.462410465805397,612,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0281404485398279,0.46296602504149,449,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0381325079711546,0.463627454589348,603,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0236808676738353,0.464377312417085,467,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0283511044140671,0.466550408905922,179,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0285356819166221,0.467583801669252,637,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0281486384367955,0.468013623995344,347,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.117605778413463,0.469446201628733,47,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0369779408179147,0.469453812318842,526,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0278221608579067,0.469617771470023,492,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0283340390099395,0.470901308149484,184,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0286155801456226,0.471799483751224,154,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0358323763340423,0.471845956901404,725,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0255621801322486,0.474710937931179,691,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.131046091080121,0.474983024782219,603,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0235711078923438,0.476030876612065,584,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0545463926815789,0.476620265274761,459,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0252336317325803,0.477623959865169,91,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0269370611458813,0.481789648006216,605,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0326805952108969,0.482837242579559,326,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0251166284371515,0.485082180829857,84,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.110758360874173,0.487362606971209,257,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.103365125313586,0.495403730153643,255,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0240452408188505,0.496557260177853,462,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0241144867101901,0.497519948827287,445,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0230388980990307,0.49804865903743,757,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.112666604165813,0.499904650895994,53,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.026469151925407,0.500083199881628,447,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0253881382427641,0.501955545104899,52,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0259109862540048,0.502294533386266,116,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0837284008293189,0.507822764721732,211,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0239193459557262,0.509688101536853,525,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0455354118412753,0.512427466720747,236,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0243069363150045,0.514256253351954,141,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.02261150313304,0.514913968947782,673,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0205075795728842,0.516000186765361,518,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.112331678839197,0.516998255929281,651,pan-cancer
mRNA,FIMM,RAF265,AAC,0.114845271255798,0.520322033379131,590,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0372358102002218,0.522508331750804,143,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0222191823199476,0.524460311994992,237,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0868028393281761,0.524727592238666,438,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0229212687561291,0.525300615252813,669,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0324144034351432,0.525344195689142,233,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0336273707001911,0.526985605425476,600,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0246333693796611,0.5275834664267,285,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0252602962429085,0.529577312815657,751,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0474129195719155,0.532781043612918,68,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0284479778919163,0.533775071329088,461,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0469978857002552,0.537209467313181,390,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0231468897355114,0.542010806812313,86,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0236592195260558,0.545955225576473,20,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0312645628856952,0.549673226359588,11,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0210449763336369,0.550076738086927,511,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0240848466987285,0.550807528911206,442,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0240053806593368,0.553204866628945,200,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0224731197328719,0.553534815656452,336,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0219623825826844,0.555471732937553,719,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0320508308547604,0.555732335514404,651,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0316411349039708,0.557591915980557,239,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0244631479328318,0.557605019397979,148,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0454700519060598,0.559975625937191,144,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0449728648260538,0.565166593680803,134,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0202754323649141,0.565680567941215,536,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0215783310988068,0.568166460442325,98,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0272758096259768,0.569837976183249,747,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.024959486275127,0.570050411935575,529,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0182374382122061,0.571394332855823,332,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0202510033442432,0.574728511410794,518,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0211893021392771,0.575544426022341,405,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0306879275453849,0.576116575570296,147,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0272601177558948,0.576464042335944,287,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.072777458756818,0.578472657413301,656,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0194533055360125,0.581208947317934,293,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0210943132944185,0.581722106549669,587,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0865306449978635,0.584486218683731,72,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0273648624523894,0.587490843234199,733,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0290296191962977,0.588132132162641,316,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0186229297026358,0.590267742757635,304,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0207245287843051,0.590642038991752,199,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0210021377678888,0.590783048566713,79,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0180276688677708,0.591710505036035,729,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0203721857624666,0.594852581990422,633,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0271459150871977,0.600233766983312,663,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0167493237114531,0.609097562889554,696,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0887747140994074,0.609448704125685,32,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0177312128028357,0.61221787795171,512,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0192685678919752,0.612829055023861,710,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0203335623835904,0.615802178090881,115,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0164035287774585,0.622437476784442,382,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0253039386184443,0.622560254918873,526,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0193551864031939,0.630330452658306,136,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0254851756206863,0.631636001651921,320,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0244436873843396,0.639031253481452,468,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0178160942272763,0.639301854581561,309,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0166851429102085,0.641449792100048,601,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.023442102150298,0.642017480186303,53,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0167364108017674,0.642426505747382,410,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.016727330764138,0.64551367754973,59,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0153840363381902,0.646168286169106,744,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0170579939217783,0.64702101782663,491,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0148187170529026,0.649099206580313,57,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0854211550271434,0.649303886538048,79,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0178713238389038,0.64986027020492,362,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0255613668585298,0.653071609457493,548,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0759005620149289,0.656032769246762,419,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0171231254866799,0.658036261120055,728,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0167952005064432,0.658914413116626,413,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0159118989992445,0.6621953605154,668,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0152871618655479,0.66246745782852,551,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0255356175986899,0.663970852277702,97,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0695932141408968,0.665197131597794,725,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0172734608655946,0.666065195427014,493,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0166538326325599,0.667072143201021,549,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0692375337138484,0.667521424467538,630,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0150266220427918,0.667611018700715,7,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0159475620210263,0.669703956207433,472,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0161533002536678,0.669852331667725,427,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0164978469255231,0.671797361465161,80,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0154593335379801,0.672885591324669,460,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0142488376777435,0.673548111839892,602,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0146795190799906,0.673929257003651,444,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0158819640091125,0.6740802125025,594,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0637708438540835,0.675177393473545,92,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0208492110366326,0.675648032160694,92,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0152292054125016,0.678367053340149,407,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0143181466702439,0.679611651602817,26,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0140978798955226,0.681881427225682,634,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.014512624911921,0.683220430367534,602,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.015377827027681,0.683699895544529,57,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0680959139734467,0.686761115499709,31,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0181306438095824,0.688847453052222,544,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0133957679372539,0.689615012949972,211,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0150427525795872,0.692523238239052,127,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0136974961810314,0.693423111603362,384,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0190840230706855,0.696191754228425,585,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0134111450550952,0.69961934262929,278,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0131924821684778,0.707041306902776,205,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0672763709310089,0.708408976936729,717,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0180662903600771,0.711494392100618,248,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0127852653362104,0.713332841535279,243,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0110584055809646,0.713996212358504,73,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.012062891395784,0.714815175782528,337,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0653728033009835,0.715156884347469,311,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0127978595928015,0.715385637735365,19,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0127308635386727,0.718363889292437,343,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0196743304805944,0.719193946011592,174,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.012226501933929,0.720270589737907,77,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0123896720994271,0.72273547360022,206,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0120311085683247,0.723619815326634,400,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0126682796631097,0.72524456030946,510,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0125032517692993,0.726186339738099,586,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0122862139118868,0.731763472933672,42,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0156599164971636,0.734158780922862,527,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0257885055575836,0.735434095253007,166,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0444098572111761,0.735908531094867,74,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0129123935153633,0.737489478153221,607,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0114220657913271,0.73868892273973,220,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0606496317058225,0.739035700401765,3,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0107233009259744,0.74156628377473,25,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0111514758261478,0.742366759767297,322,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0106142965476189,0.74248884963459,223,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0119834105590201,0.747871435117846,409,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0156899219470689,0.74834246990476,259,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0115428008279042,0.748697875730514,537,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0587678882748278,0.75142085898642,533,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0125922577007571,0.751578352190561,705,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0114943738663275,0.754314520302065,187,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0107843882686628,0.754552751172645,680,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0155735654815996,0.756228946641697,262,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0108278071545675,0.756916686744127,275,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0137289411914112,0.761078217886768,433,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0104714158485682,0.762725384744186,66,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0436923701405027,0.763000288011736,188,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0108015777794331,0.763594122531733,700,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0108849711988758,0.76839356346049,448,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0107322615137238,0.769008424994276,47,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0114235200456885,0.770505197349909,222,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0216919195069948,0.771950917212097,124,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0101974832574614,0.771968633867349,344,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0111867456630771,0.772847480413697,145,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0114882423075446,0.773763708845682,738,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00905976538820426,0.774231031228077,556,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0100030326428469,0.776882632638921,547,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00975361635358839,0.779441671425454,693,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0142517105107713,0.781407546914902,468,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0105863285625493,0.782250344720421,483,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0108835017859345,0.782954417943624,572,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0146059872719316,0.787903091382282,361,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0102967561834206,0.791301722277066,366,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0081955525503064,0.793605353185657,759,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0109464645728546,0.794786181808384,46,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.044424024653938,0.796183292213793,600,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00839584511496818,0.799672882943076,58,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0100902507178796,0.799772361698337,452,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00951687886046928,0.802599942913808,759,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00952873729784239,0.802808472924238,192,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0093590008959088,0.803315211188696,435,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00826238659673027,0.805892898645999,614,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0167296130763659,0.810582788599858,142,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0317166849828367,0.810661517578755,131,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0084883512133949,0.811733090334747,280,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0130239204858606,0.816082902695189,463,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0132534979692502,0.820636213043856,139,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0107505062939864,0.820835134637448,684,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0120178616516131,0.821179966077743,591,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00850109381019102,0.821502050366407,149,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00825033215274717,0.821664067125387,153,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0107803668166472,0.823088227140613,415,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00800094516994845,0.824082023415287,257,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0112730143347732,0.824601954901685,591,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00727738489208517,0.824946271213124,670,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00808682668408593,0.830600605064191,18,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.012073010313461,0.83158280803508,45,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0075196672169857,0.831745806179013,381,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00723028715470643,0.833908000015338,364,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0169789342806338,0.833991414508482,471,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0381050176073074,0.834053173053525,361,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00746062565236548,0.836881868959452,632,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00705786912327913,0.838672603360767,42,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00679892011348966,0.8392067445142,314,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0104883169774498,0.839770554521001,254,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0077424475447683,0.843169425739843,575,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00763866400191468,0.847422442890601,495,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00952341442458652,0.849180561840914,717,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00920759318663952,0.852297002499093,440,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00712117080703795,0.854380218379785,201,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00634654119322307,0.854458969478174,740,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00779122747012287,0.859718548182076,191,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00528973257208317,0.867510947873921,401,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00497677992478651,0.871367608329843,339,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00900414139588857,0.871731372716908,67,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0063090183983681,0.872197003592886,642,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00547936717622698,0.872259815210635,59,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00573562731262715,0.872585730761997,497,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00674671528784877,0.87338892846463,590,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00612769970780863,0.874739057122332,106,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00822166115249123,0.875406327103274,590,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00541815074855294,0.876014196720331,683,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00496124050966208,0.87964087247822,434,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00499169685223174,0.882052926717226,32,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.022463682797559,0.88220285843334,16,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00540906970529839,0.882286103430668,706,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00703948539172759,0.883509578415083,669,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00563420724504912,0.884252268806843,50,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00794965241548388,0.886279783292755,54,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00550806982760053,0.887449711373047,611,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00512977395482514,0.896587955247207,242,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0241967851113605,0.897205728165904,313,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00425922659644149,0.898451130084717,661,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00681350488367118,0.898540408855357,255,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00477683940206766,0.90415614900442,71,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00375266171771604,0.910208685571586,276,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00422588394440535,0.916225177727184,639,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00534244732037457,0.919060984908177,392,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00495848970346291,0.919420681528773,689,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00355949055986065,0.919837922444819,591,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00373165299924586,0.922802925880879,675,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00336352535403692,0.923577965368669,423,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00362092279651293,0.92566539384449,130,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00338768420893324,0.926464274694184,408,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00681340069992699,0.928262722248235,641,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00297244467835874,0.929050767647967,699,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00343866572098056,0.930275518961154,470,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00298831738588219,0.931462393357865,745,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00287632154048132,0.933815471190339,466,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0261840699804377,0.93562150876022,526,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00598035932689955,0.93659407614942,171,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0029629705414095,0.939289916855502,229,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00589158326367812,0.939694238573313,140,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00281410744096461,0.942254343733199,95,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00234366337580543,0.946918379654075,739,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00238610557209043,0.951058671826668,24,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0018021405984368,0.95217814471644,391,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00270605486483839,0.954078104583552,394,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00297381208911996,0.954990497916683,606,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00174029247864994,0.95652326850959,194,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00195010205448389,0.957663008503685,505,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00159124822912313,0.959316227946217,582,pan-cancer
