mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,EX-527,AAC,-0.0229796817328414,0.56878785879577,293,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0231049086619042,0.571783781467631,632,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0217224219754623,0.573141466788674,76,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0224811492880771,0.576224182026862,19,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0322967772034737,0.576802342879035,665,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0211609451168528,0.579449416712146,648,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0256970188904867,0.58131590618997,464,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0305000232190594,0.581793004266929,121,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0216770449783775,0.585109662790695,199,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0809750257845469,0.586164594139159,61,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0212091520542751,0.589036530422403,426,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0211848148743821,0.590273826910535,413,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0220709515057682,0.590777983617855,731,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0256656822003761,0.591690199910297,692,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0240981634827302,0.591876480895662,334,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0209108946688497,0.592398139065953,193,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0181756767674879,0.593812880375106,697,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0199688227161433,0.594808604150917,488,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0253396824094208,0.595205714790202,326,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0200241994291779,0.59598740732765,59,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0268405119516298,0.598481218818408,680,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0210539158218551,0.599167175651386,208,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0210009013054161,0.599232403430257,65,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0194028877273667,0.601004567553259,467,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0188650203749661,0.601420132113272,556,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0162649194323786,0.603114808751411,198,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0208308557412728,0.604274429769262,289,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0204561014686515,0.604621459642577,183,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0172686860619032,0.605411707584323,654,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0205838144138322,0.605654733475207,285,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0197129770205336,0.608999848470886,614,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0187302049642763,0.609993112735742,51,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0276349747402975,0.610758980661173,231,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0952666623992021,0.614992220752389,717,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0207813772318423,0.615922075196104,136,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0170891409344459,0.616317778989556,412,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0338638805528298,0.616767534257711,651,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0183863136432621,0.618857476893553,374,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0288179435231745,0.618965123872934,367,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0835229543337397,0.620874799021916,76,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0192221420997074,0.62404826392262,91,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.017577655043262,0.624292329894182,476,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0187441926131268,0.627600662658218,644,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0180838774536533,0.627998782783478,706,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0222090667622327,0.628616294897434,737,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0282986808524421,0.629278108290622,168,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0273724874803818,0.629751117471985,463,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.019202301316036,0.630548032776833,752,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0173305906122437,0.632317307593767,87,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0309716165851203,0.634061838275848,606,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0381679848724677,0.63411089751362,123,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0168597321265871,0.634509718644164,558,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.017486268936812,0.640524914441001,297,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0177813493484591,0.641611864118174,60,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0368383296792722,0.642411882857282,124,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.016633151573821,0.643100741414528,726,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.08985375682555,0.648451182416914,313,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0177258259930772,0.652474118346713,684,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0172391148748688,0.653523509184041,197,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0179213221864893,0.654604272255872,298,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0181621534620063,0.654740641006134,616,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0208435020612453,0.655916179289867,569,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.07561708362531,0.659849674129234,47,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0175446889666559,0.660761552270469,130,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0198092775632332,0.662114700255789,15,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0155089696202112,0.665032895960222,707,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0256867796331097,0.6667562069194,415,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0157360783752734,0.666943496482943,93,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0155057702861692,0.669682262219675,402,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0194182291422366,0.67010823051407,697,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0167293585020124,0.670591480068323,629,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.01766091194268,0.673260469880544,200,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0158533499217702,0.67371396311351,13,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0143703443936361,0.675188677702442,699,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0331258053281136,0.678025297262596,164,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.018275154724077,0.678265694994173,511,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0158455643288357,0.678540875638195,595,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.015125820461981,0.680939016260315,465,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.014652341336485,0.682113414893424,502,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0162300607562575,0.682304611106864,549,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0745583524302778,0.683425762011008,592,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0196533612828729,0.683670103985278,394,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.015179375309464,0.683697729599107,301,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0203067965897814,0.684878882711058,176,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0142568161421677,0.690595968355244,512,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0141007916459675,0.693197964203252,640,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0159701433791033,0.694404636542645,241,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0195772224906335,0.695691999072268,554,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0145448433322906,0.699830715238583,301,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0135185752753022,0.70049086431217,526,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0140057424183903,0.704027402767409,700,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0669296959229173,0.704825893392281,262,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0190742472089851,0.708135424574743,689,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0284829797651496,0.709258375613031,487,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0142391357598262,0.711550086425049,693,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0191469403198807,0.714032873581687,707,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0144919907625824,0.714793268027436,740,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0132363756167034,0.715399238017925,279,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0147100361416901,0.716007171160725,552,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0141123308653848,0.716175278920865,30,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.012594443679444,0.716465738994519,455,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0485870381866655,0.716508255662217,129,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0675159736251741,0.716890457187548,491,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0129762822456995,0.71792257194755,379,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0142541071407284,0.71903892513103,653,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.064074690487014,0.719081992571837,536,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0137609881429736,0.720331761049373,418,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0653876302347798,0.721074152461078,77,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0133386283781657,0.721899000434576,597,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0121203006900336,0.723072014210634,303,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0143048443894513,0.724791493402894,705,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0136955801850003,0.726351137210362,395,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0187334865046943,0.730387555659144,122,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0124608566169729,0.733552756956888,602,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0219706736718742,0.733793143095952,10,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.013559186923524,0.733863873039477,178,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0136789944660928,0.733883129848189,655,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0604436113578288,0.734240474640993,31,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0117106674718503,0.734504867420848,245,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0486422842011554,0.73602626442166,656,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0136439833369788,0.736705821632331,424,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0139041306907311,0.737214513767924,573,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0133726993448074,0.737521516246586,454,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0111487443025866,0.741075812078249,750,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0127080895078023,0.74153767445775,435,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0121841645999879,0.743156818309553,518,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0209936565347819,0.7449954855648,392,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0123231149188964,0.745007034347261,337,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0101823059101071,0.747146839121302,702,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0107332643351429,0.747938182530727,338,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.018373228750237,0.74870087275858,685,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0204668319941482,0.749191450055529,218,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.012140998301098,0.752221660092255,428,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0107500192839104,0.75450031881012,458,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.012382281510238,0.754579240652408,146,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.02681843739909,0.755653053788663,471,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0107270506466929,0.757783534798618,523,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0146904030252744,0.758234895898507,393,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0120315605872885,0.758436296273848,90,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0114901917191047,0.759134372185989,522,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0115590992407888,0.760696210913489,270,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.014232262823724,0.766010391082585,564,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0167831703683203,0.768296231495216,67,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0493023269877561,0.771829856861555,630,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0160121738505117,0.772415751743338,585,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0116343721541015,0.774739350538075,638,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0185062055951286,0.775307606665139,74,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0435479006437025,0.775533631899499,188,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00941222592195031,0.77642797569389,555,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0504343384019914,0.777648272075338,415,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0116205483581419,0.777650079282116,342,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0166443326426935,0.77864077933261,375,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0109169463480161,0.779576686778403,135,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0112234460152602,0.780554652587993,572,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0110226037249447,0.781543624995202,425,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0100535979796609,0.785827002117093,284,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0105950439890133,0.785839736766566,321,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0100510632174778,0.789552359311949,319,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0107223462507252,0.790683798919416,230,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00928171765591662,0.790774301176912,542,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00960253064847501,0.792826474419317,441,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00986528868044342,0.793238712059657,187,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.010359652661395,0.796276970565165,637,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.015595893571338,0.797385101776626,248,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0164123988158559,0.798165456995031,345,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0143970444560686,0.801216712994795,443,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00893846427956264,0.804343507934601,591,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00935514175299629,0.804755886509118,456,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00894081150035096,0.806189481679425,753,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0197964640394914,0.80663889863038,429,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0154668048620334,0.808680025492598,603,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00862672495308088,0.809318796537168,582,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00802901770731738,0.810480400046597,561,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00920802391738996,0.810576852300604,553,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0180402727284853,0.812593007796041,111,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00856204723218836,0.813766821632102,401,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0132702179598537,0.815951939323862,210,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00905643729812651,0.819315380973949,304,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00894057737941994,0.819352673006914,647,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00994771794669651,0.819991100782947,529,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00859339466817807,0.821460748039701,515,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00870588301293237,0.823434819087534,682,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00815928469812534,0.823766071995893,194,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00829528485004316,0.827929525944284,661,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00880461550057583,0.829094884837861,362,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0174305521085271,0.829140014958582,68,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0091038421952815,0.831368775430847,300,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0068699517158746,0.833162733363424,609,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0081070292816721,0.83524538747549,757,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00811896905652144,0.839666454505343,376,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0105499874516144,0.840274187817238,590,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00734076976419119,0.844193292543226,668,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0130443298079445,0.845968407298084,361,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00730926965851403,0.848413970511063,281,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00651366672113885,0.849442681247339,225,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00596843057585481,0.850297319816368,273,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00746012982471311,0.853811926083416,423,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00687267791954004,0.854045889871934,617,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00668029284624202,0.856460708789861,332,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0352397434265637,0.857053371854558,533,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00903632684517368,0.858763755971063,417,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00684138402003359,0.859396943253976,167,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0324657314074933,0.859407905174444,651,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00723413466012733,0.859787136539813,182,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0070094676044153,0.860135289602001,403,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0064387074000598,0.861066482683406,560,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00577699241516042,0.862805435976031,74,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00698158159234312,0.864509782512309,452,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00650524023916479,0.864730716001631,72,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00611576116937397,0.867906110779432,180,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00669363835954448,0.868611564976895,470,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0225066056586235,0.868900851231569,101,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0199902924793388,0.872979751493043,529,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0265688633505339,0.873703333493347,72,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0304420999094613,0.874030270536576,3,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00639201271460987,0.874332873494056,601,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00782256269626737,0.875257741334416,651,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00595752018992162,0.87905289213203,127,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00542653620954118,0.881997179595525,345,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00534608031199874,0.882751915943207,252,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00503831714186146,0.884053329044123,468,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00494393037497717,0.885341604007028,39,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00565547645808345,0.886233676034445,587,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00551823609265856,0.886488279216185,671,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00488654949612623,0.886841799053783,509,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00702392513160075,0.88927535694943,507,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00674807992843508,0.8895083252611,413,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00474510435933443,0.889597729497721,157,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00482431266095616,0.891725302476383,267,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00554175113872327,0.892370105552578,485,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00534379194188763,0.892474946582894,741,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00459438276858261,0.895602618975611,613,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00444764226644382,0.897948148626085,398,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00434673696276235,0.898452905106704,63,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00447304665445249,0.901716060946095,464,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00688429470885187,0.902084783530615,174,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00397098664766066,0.902621681917095,721,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00779652750539123,0.902743594775048,746,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00688370206198068,0.904868564692147,548,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00393902823109267,0.905035888897251,565,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00479316940478825,0.905350343859917,184,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00455658298708725,0.906190757559788,119,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.004812206555426,0.906888219777137,170,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00533359395966156,0.912255863663781,714,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00380788609300245,0.913946217098179,4,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00408001669874103,0.913960311633087,670,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0181521009854986,0.918156719647449,53,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00393604866632985,0.918452807460044,717,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0066427059512105,0.922009688445342,399,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00391630480566724,0.922585742169813,406,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00341099020860293,0.923778444132499,384,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0031711743281813,0.926291986033736,438,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00409219512286615,0.926292190486726,346,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00314610387915911,0.927648732931827,274,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00318230054823855,0.927719125505489,504,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00352949962819679,0.928997199160363,635,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0152610198859293,0.930295329742195,680,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00321765815782047,0.930533802142758,558,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00323094792084773,0.930752828557365,177,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0032978456487292,0.933700115345499,229,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00314850212405612,0.93424254720083,112,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00316831479922658,0.935896626448829,397,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00295804734015615,0.940349686901625,192,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0038065924587242,0.941579231303976,756,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00279387073505085,0.94314295539631,322,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00288146650029547,0.943448251102759,377,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00257244463539206,0.948335437448353,608,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0045021780260985,0.95084389833176,142,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.00854212767732704,0.952253317088871,131,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00311757911823478,0.952976419326698,233,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00226151029368189,0.953151772092255,434,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00220901723362923,0.954023584679041,520,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00226757782349413,0.954229500297643,566,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00371826974727322,0.955054552568807,255,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00176204290250262,0.957229168151245,530,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00187423473604728,0.959911498725487,660,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00196866728448546,0.960069728119938,110,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.00662103237662601,0.960512585722068,211,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00386960124965196,0.96114893772927,658,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0019741572666754,0.961249557974181,242,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00188786964238861,0.961391244073589,400,pan-cancer
