mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,JQ12,AAC,0.017678964610705,0.618185564219718,388,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0150134841618261,0.620414339843793,398,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0168795973309075,0.621205929003683,279,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.026268379656542,0.624400512573939,685,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0169658259692926,0.62566618951915,673,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0162940724235157,0.625962181042049,619,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0177943941002782,0.627389955691845,612,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0229418560316301,0.627543355842026,717,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0169518121987004,0.629930642615395,206,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0180186794383988,0.630136050060607,454,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0152549562096511,0.634187215868859,225,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0166586034339906,0.634544002977526,706,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0164604620659479,0.636814361510198,48,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0165382984794479,0.637538617023089,608,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0173658182419667,0.637837966472706,192,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0174789677082943,0.638455644042878,116,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.016135936042242,0.64140903812375,740,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0173757445336311,0.643059198850953,750,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0247506698514133,0.643151967116158,746,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0154062960350372,0.643699558913379,89,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0154971171798794,0.644124811980895,502,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0144327452797875,0.650309129696289,562,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0163331098793422,0.651409667675796,76,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0224361480693105,0.652570485667223,754,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0156978929724697,0.653117009076006,727,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0158180040305473,0.653259088317142,626,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0339072502361488,0.654294941994584,111,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0154614140642056,0.655866603874656,466,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0171769118045972,0.663043622234447,179,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0143777276340242,0.666230284223713,276,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0561647432021207,0.668427207172142,131,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0166327796247355,0.668969981574643,573,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0140516275892309,0.66897347103395,696,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0165260150066818,0.669966439430274,182,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0238798312265242,0.670541560493589,162,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0134234724948386,0.672761835335643,412,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0155129240606045,0.673424374447555,759,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0157971012121038,0.676198071384807,491,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0173873155362614,0.677180542816927,511,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0157504592007349,0.679158929295781,406,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0126054444639519,0.679505629263272,695,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0142193744461847,0.680284019935113,42,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0126198987040147,0.680887561325022,530,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0173504947571298,0.682919733220607,291,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0138347138395335,0.683459037590535,621,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0147534280168204,0.68487385131608,644,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0140265157696186,0.688019725681648,189,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0139349189403557,0.68952453675678,138,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0149726957552168,0.68966779545637,611,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0134591522079832,0.689867660673714,47,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0133079120577429,0.691558244640361,5,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0147726530047484,0.693597477820471,178,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0141988624470372,0.693725039877175,628,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0143480110831162,0.696575235650322,482,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0150728803082319,0.698586385414194,395,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0150768437510062,0.699531891534498,652,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.012194506519616,0.699895865664835,697,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0141679452677478,0.701470926379916,451,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0140853567439425,0.701839573545705,43,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0131982238830074,0.7029510136631,522,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0145530689380474,0.705687081666797,493,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.013391145753322,0.70628603340172,96,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0116965997971172,0.707202549993386,27,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0122028743525589,0.7100458201705,434,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0147984715712554,0.710099977843524,109,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0201611713792119,0.713089508742648,78,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0116593470608723,0.713528219388534,432,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0160914352397096,0.713831971259284,433,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0121083592619038,0.714730427406692,335,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0155271987326426,0.714864470962848,589,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0112635193872884,0.717512490050495,555,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0163998985248773,0.718008620148695,669,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0132917891900124,0.720969866668923,146,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0128392712777602,0.721787496088149,632,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0163825850423418,0.722130316599086,581,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0119491765073245,0.722684270130106,614,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0122815504566079,0.725079671780861,177,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0191301932209372,0.726509774253271,254,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00984369779662627,0.726935046978387,265,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0554919260202862,0.72717058169352,47,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.012692826275073,0.734847652148149,130,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0180423376628042,0.735307594949406,277,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0110480498883582,0.736277721551755,316,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0146588319738036,0.736486047685399,737,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0185635981614389,0.7386086461752,139,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0442389107783733,0.740152266874687,438,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0118876466910898,0.740981299467252,87,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0557008599021015,0.742405432318005,77,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0172365193394629,0.745566248703943,54,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0111871564920011,0.746961214847498,499,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00996664087141898,0.749757204944188,569,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0106173851160382,0.750114384342817,421,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.016810884278195,0.750376790192916,663,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.010509578159024,0.75053216070486,267,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.01173318019898,0.751402872737699,605,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.011072708316157,0.752134339950796,488,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.013590312182083,0.75270350818559,697,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0115106861920897,0.753143980581063,438,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0116438245713131,0.754718983044842,199,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0104815489070586,0.758535021360507,386,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0149593663250021,0.759993858052846,684,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.017226008972153,0.761637499747842,175,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0165533913072348,0.761838870942128,248,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0101350917985594,0.763459835919419,385,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0112841614252507,0.763485264777954,673,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0160396679292583,0.767667011559512,669,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00991359990861952,0.768650214400142,512,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0145795626372228,0.770213225699717,302,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0163377270409297,0.771851719472371,571,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00907414724383827,0.772111014801456,430,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0103892758081823,0.772516510243561,196,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00923331153924477,0.773092489897748,248,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0509050424543861,0.774438544383564,248,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0127516038027601,0.775091428299249,692,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0136391311036712,0.775096395856215,507,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00941570882229388,0.77543769500516,723,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0135162427840041,0.776725616915496,585,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00907933994977625,0.777120373750727,676,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0106705063620773,0.777458540379995,65,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0128836725976858,0.777580790508867,604,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0104162349807005,0.777697748799968,528,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0104918987914734,0.778810224464629,540,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0105929766776494,0.779115544339056,655,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0103237053617937,0.779556801819457,419,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0149096166877355,0.780277153253473,67,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00986013846805151,0.780347320342403,478,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0102718988397941,0.78036574220458,107,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.012651330104487,0.781053475249566,12,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00894654163008539,0.781159049286005,163,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00886299201880366,0.782749010024179,247,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00990476107209849,0.784090406704737,623,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0102343056898012,0.784605655088273,389,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.010081703509806,0.788577547715255,366,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00949760471586197,0.791765584568827,711,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0095143158981703,0.794938916332713,98,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00806938907979309,0.796547819529592,338,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00820141993560991,0.798284450782304,458,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00849470020496296,0.799422372920734,382,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0078617763379757,0.799644757040231,690,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00962246585153775,0.800343539563346,638,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00953091825068599,0.802583873906245,377,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.012910866315899,0.80323147131873,591,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00755532318264553,0.803967271395479,649,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0110950611019079,0.804700173302417,527,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0102443312235314,0.805299872927589,534,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0436358742829072,0.805622616406691,361,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0090105193321365,0.806246419023388,30,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00936022123524886,0.806902899840051,485,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00757303306893504,0.808403841828975,654,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00846088374300522,0.811416899440942,515,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0107090843926507,0.813385841965416,326,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0083245363813205,0.813577849166981,380,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0104411381617519,0.813793574107963,569,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00862287014904458,0.814972998254728,428,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00951940805024378,0.815962159914005,639,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00802895699550331,0.816396056205262,379,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00835872098824475,0.816490347340293,418,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.019144360495717,0.820357978429758,308,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0120314512591139,0.821867305245402,554,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0069343496836316,0.824153056743952,74,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00766654941550894,0.829970694167347,169,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.011725556375818,0.830698681252728,168,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00768562725841509,0.832777974027373,52,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00900787944151574,0.833417683726074,191,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00619448479118494,0.834318881275192,702,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0074248744254597,0.836597194707998,691,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00705375580835211,0.836628640720048,602,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0107456548439731,0.837573701256145,174,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0110129485625471,0.83788166868879,217,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00706239021333143,0.839149143835374,518,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00729290932738049,0.839552489136435,520,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0097858793209426,0.840681792956494,29,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00726990754416072,0.842759114280578,594,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00734824816271661,0.843456816985237,70,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00576366794778413,0.848605080602314,721,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00884104699120864,0.849668055882692,150,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00660861824721186,0.850108038581638,301,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00650285627807824,0.851627744237615,481,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00658928594714616,0.852442619719031,460,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0135085336308926,0.853122020124738,236,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00685203602760844,0.853470996497319,566,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00625701416472796,0.853661087987941,591,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00590243769388747,0.855270412493973,274,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00599304510179773,0.858112571733578,446,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0638992801065692,0.860652288002751,93,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0275523361656003,0.86101650876484,630,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00596657781752154,0.862571340209442,345,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00636476568187233,0.863875302788491,732,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00612380541428367,0.864345646047918,112,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0307409431686453,0.8651437939396,533,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00782760502745142,0.866286611370795,100,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00506875452814145,0.868263772866286,354,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00582279221840095,0.8690072516535,715,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00517002892007271,0.873928459889376,523,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00844228347836551,0.874175477746016,210,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00528837462861344,0.876522348115907,507,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00820438874719659,0.877276818530348,443,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0257354426986722,0.877739386601705,51,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00572323365528675,0.878298444519258,222,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00538448150652442,0.878862151494694,424,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00804832821133394,0.880850030531965,10,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0051807598652314,0.882861935114805,713,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00492102849943338,0.884121925876316,314,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0049902954228063,0.884823880277723,180,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00501346142688476,0.886876806678176,319,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0050021454927892,0.891183834325733,491,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00501873297896244,0.891664659254062,110,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00670397750096196,0.895769360428162,262,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00430988088614616,0.895785716612261,221,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00598792309577376,0.895932153491075,564,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00480700591908661,0.896003895997488,505,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00478203780282938,0.896932409919955,587,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00552015305495277,0.898648068570408,544,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00461374494728834,0.90025321604189,483,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00336522128457762,0.90201646661373,264,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0037800798427764,0.902947586010475,155,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0203843118298412,0.903062333638852,287,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00597349306699295,0.903177025767516,234,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00439375259354177,0.907214628346056,531,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00533796167480416,0.907678326262122,40,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00435999130582671,0.908410948688801,637,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00574129115788355,0.910700892384447,643,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00592412824300045,0.911558817816238,463,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00416293100930669,0.912514893508004,646,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00408005087353728,0.914891686089145,495,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00393786329425301,0.915961931789817,50,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00374199750297309,0.917236264155223,434,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00322853530699533,0.918152633693732,649,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00357982079093171,0.919982575754463,722,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00350709097117864,0.920092946241741,480,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00528654875663145,0.920854327217612,218,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00365875440660644,0.92093563517617,104,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00402857703148157,0.920983860396918,590,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00356477907966874,0.921069706445332,477,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00345392086864964,0.922043804393739,648,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0029267063457076,0.922842400813176,73,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00461377922878507,0.922902324552107,53,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0110393157815273,0.923174144637606,367,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00331794132535698,0.924549324034242,205,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0030127043333137,0.933334400483958,313,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00281040352162728,0.937087595865289,479,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00357810383582265,0.937921899368061,287,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0118742309025351,0.93937055023586,257,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00236445880649783,0.940366724054313,750,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00270699472179951,0.942618193720401,24,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00251862129652621,0.943399452941782,396,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00382612784161493,0.944809248915906,361,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00246706787608191,0.94591733718122,57,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00250665685860917,0.948300829597136,241,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00226970041662798,0.948432661633404,734,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00210888359530762,0.950622884791898,757,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00324510754456484,0.950837361244906,147,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00207778385361455,0.952567172944714,520,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00333539798772806,0.952665003956793,651,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00203099388123165,0.95528015466116,84,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00201521708597229,0.955534171869309,194,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00259795542234226,0.956210661438457,176,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00198067749453125,0.957610771669629,741,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00199509353407276,0.957764128927906,470,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00289299834830465,0.957824041784617,261,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00193051300685125,0.959993874807873,113,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.00873689368807765,0.960318966715518,717,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00166636857456153,0.962846679385632,472,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00144332648831953,0.964136023631835,509,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00208326343758751,0.964219054345994,21,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00161686857226229,0.965923213592725,85,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0013797365825009,0.966650125175605,445,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00126501423964464,0.968012479022171,260,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00314623206137615,0.968132275206188,658,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00144203298897944,0.968271623800583,435,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.00541480637908475,0.969038910490782,61,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00131246941696082,0.969922362554812,745,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00180937984069093,0.969992344721554,268,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00117763322721971,0.972081253055682,379,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00124378564473119,0.972282775850027,719,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00119806934811335,0.972754112042776,16,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00123679303845,0.973247572066327,672,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.000926973903594552,0.976836928189547,303,pan-cancer
