mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,XL765,AAC,-0.026081086786883,0.520028207971521,741,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0236093818771097,0.521590521365541,189,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0230569653243904,0.521899620124489,59,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0262468128772131,0.522005379805735,347,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0245031962501228,0.522007255431205,324,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0266819805675788,0.528255006261603,442,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0241919315495312,0.529500043519046,620,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0238675241649253,0.531088441362457,586,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0218459842557851,0.531826216675421,248,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0227232608293587,0.531949918876118,680,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0217285953085631,0.533150889959636,89,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0247490344066592,0.534960785844547,43,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.023097853009647,0.53755613368915,424,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0775512602951102,0.539199253041712,211,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.023269265797501,0.540678718663992,280,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0251149487400171,0.540945241932043,181,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0245413742105941,0.543312665697979,457,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0233137129731409,0.54524964588526,311,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.08192889657119,0.546509965494339,131,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0214143403401715,0.548520096448969,474,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0474608362827451,0.553658645081424,586,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0348262288123987,0.555815689482492,548,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0233976900767605,0.556194364598193,86,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0340074210820965,0.556460019236076,443,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0215296480639754,0.556832357923405,739,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0339784344072179,0.55808590397036,663,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0198369762445899,0.559160749330948,223,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0292994936554534,0.561111996233745,370,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0232528186743382,0.561208752985085,127,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0682085903435068,0.563749191785979,529,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0301164465837823,0.565415154206054,689,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0229551557146433,0.565557495647473,759,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0295787652348285,0.566770187790775,536,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0212549011992209,0.569599219699145,51,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.102438677573969,0.572552144635024,248,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0223775034105317,0.575919796359227,482,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0219740301844301,0.577289031194787,712,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0929755805885416,0.57805005312115,262,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0217833885065361,0.578940655105926,477,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0942198987885747,0.579402625212728,419,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0944509876324697,0.580493127265347,51,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0311844548458885,0.580990953256345,733,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0209739566593243,0.581061736207374,480,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0877795804882599,0.581995577451291,257,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0210658057619831,0.582183988415405,13,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0196772946556493,0.584830524364747,757,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0215110468498342,0.587306030187202,18,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0196235888775834,0.592384055557778,385,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0210048838274896,0.594461164132308,75,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0195382293063143,0.595846197022303,591,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0918964284575218,0.596294228872794,32,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0208788636620211,0.596351816342092,57,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0199958477159631,0.599883936921077,727,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0411962117996806,0.602891511896815,164,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.021274019507688,0.603012468538253,635,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0377005733852594,0.606913188974982,236,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0188354223822396,0.607166222567008,278,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0184016997633248,0.607350461719417,752,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0421963183308261,0.607368190951196,134,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0179422905504599,0.609127851632442,225,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0193232789630541,0.609516201360268,518,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0211558180676117,0.611987751012966,638,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0401365462207228,0.614397875293731,68,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0400386555352002,0.617527222637655,114,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0199724928534963,0.618438516417512,451,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0201515977397495,0.619146153243833,116,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0198532192715696,0.620844496915268,629,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.151998984919307,0.622679755479722,93,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0744986859091201,0.623726602850216,92,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0239885590051899,0.625691482039941,581,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0191603079961577,0.625890533588424,434,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0568967411295359,0.626741266347399,367,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0199240534334201,0.628846467139866,20,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0521472785246669,0.631517460701889,697,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0191795693919434,0.632439228814634,192,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.01663752646959,0.633486440177689,615,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0280887479306248,0.634224897095243,74,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0218811453442061,0.634574242170141,697,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0380174014545217,0.635657388545593,123,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0173624596356514,0.636782559345489,512,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0222245393035456,0.636814089382193,15,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0173868961811108,0.64450929762001,618,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0148112883662766,0.645422881833295,259,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.027507954348832,0.645585575104262,730,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0156834184436943,0.645638909040697,253,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0252449091611689,0.645949309961396,99,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0160258245199178,0.647135348140764,509,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0169637037859262,0.648511931126849,293,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0188293126399916,0.648964825324323,572,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0178170852975051,0.650093653647587,418,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.015080026383645,0.654577275606825,155,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0178729421726369,0.65478130976378,710,pan-cancer
mRNA,CTRPv2,968,AAC,0.0334029529936902,0.655131863849577,9,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0182440737043811,0.657461363413511,85,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0261012288589828,0.658744143997048,217,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0165972134714425,0.659120254005844,701,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0166354791267675,0.662969970711249,497,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0214662709597461,0.663168062616709,248,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0157688117239806,0.663206387574283,322,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0171555072650512,0.664469528407645,574,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0246956246368879,0.666749363938341,121,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0167423294850226,0.666750574197461,719,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.017483408350164,0.667848745771444,222,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0159154823453945,0.667910125415768,252,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.017659868318512,0.668167732509999,607,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0164026087286631,0.669152603116918,415,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0647027740481908,0.669801559484848,255,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0159285090195293,0.67036084906881,92,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0341693735676489,0.670378503493252,137,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.124477364524511,0.671577747176672,287,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0358919850358784,0.674203395777462,108,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0173863997321768,0.675337001961215,71,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.022920132617356,0.677783406093807,261,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0165003906811486,0.678302475644304,491,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0236363145822231,0.680132378748955,122,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0214438912507826,0.686547932546908,684,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0215185314025078,0.686844773363037,590,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.016027694473993,0.688425056199655,336,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0158194962520459,0.690975665773829,413,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0240104586121923,0.691181726197763,239,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.017492731138144,0.696006900329818,356,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0672784188600771,0.698134029569619,651,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.012753971041461,0.698469700571113,583,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0214663284665189,0.700239676326933,526,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0153496279976335,0.702887043071547,587,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0143490158985592,0.703714566669961,632,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.015850312852075,0.706012033844482,113,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0137854242010124,0.707515887366543,425,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0223184435374675,0.708997917780231,255,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0137974534631373,0.71378748542967,28,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0142432430530662,0.716822048425627,409,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0669228842223795,0.717817806809471,533,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0137439277507872,0.718869149033063,734,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0180144500750868,0.718919140687023,3,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0172808322143173,0.720195709519141,461,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0597302399033855,0.720898232464625,53,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0174188233489374,0.721418644792982,326,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0174577324749283,0.721531667626641,413,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0284313245536826,0.724621371376891,151,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0118610699617384,0.725743900108094,266,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0127426311599031,0.725964194057703,5,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0124385907091004,0.726393447889174,387,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0149935230786526,0.731470894219027,148,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0474533523486313,0.732770908140966,526,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0592974318008089,0.736775153570888,491,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0276601002203316,0.738362692673356,144,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0192112389314261,0.740587033632542,210,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.010933098604265,0.740880638060452,1,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0132160252448794,0.743969510359067,566,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0130908157680982,0.74403619385969,98,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0112534443516681,0.745945694799177,209,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0112734892997999,0.746776599258054,699,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0429276551194931,0.746877586312349,691,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0120946893473689,0.74729769668145,388,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0116639864613154,0.748351820922846,431,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0107211347341651,0.750273844875899,194,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0370127140413504,0.755573493919475,730,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0125122814429309,0.75819604547622,728,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0119330281712684,0.759055393762011,197,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0115813052271378,0.760827790967962,312,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0177535361245276,0.761310087899705,345,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0120378134018499,0.764747882898171,30,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0486198144736182,0.773207760562869,31,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0133089471780168,0.774481048630811,334,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0155027672023239,0.77663862303527,277,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0408362850747758,0.777754446871133,188,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0103568164743531,0.780508305695863,386,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0117465194972794,0.782160299722268,170,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0158918004684305,0.783500762073987,746,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0124972029482311,0.786007362280773,291,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0114348760371939,0.786150727530212,182,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00977215684881312,0.787630382931054,243,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0107427762909416,0.791721839601304,724,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0461188065540383,0.796545834922334,590,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0109760438608289,0.796593913099298,573,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.013348677979792,0.797480703430536,680,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00976606508968488,0.797731010942644,16,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0123548051518708,0.799637695249341,692,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0125126883077148,0.803251162204725,747,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0420360982230814,0.803400457625297,536,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0402467622857202,0.804906659273997,47,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00888301313594535,0.807573089977679,384,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0100266112312847,0.808435426165432,208,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00994057701380407,0.808795451773548,642,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0115337340243424,0.809602580306112,415,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0117382223543619,0.810676844613192,348,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0103314986361467,0.810983054679685,109,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00902144149809606,0.811217375079995,561,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0132806544118963,0.814639110405334,271,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00933142750735525,0.815561910625573,633,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0424182426118674,0.817519361603815,603,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.012233481282264,0.81973569798108,491,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0110438001368046,0.819785848021119,669,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0086600006061013,0.824820964218282,76,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00776848872211577,0.825904489438964,314,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0130233081430959,0.831683465438408,399,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00718725079757143,0.836891263595844,458,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00716004843816514,0.837265824382551,301,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00805323255414808,0.838368955404866,149,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00715421966014179,0.838945131965224,368,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0123380054541808,0.839913841994042,651,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0103057946596627,0.84086644155043,585,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00737741216416171,0.841073630539554,713,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0078677475585838,0.844153686035901,492,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00758259770070866,0.845019483065016,96,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0118642748204243,0.845350113791773,361,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00700901430515452,0.849336688905828,520,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00782144821992579,0.85097091834581,94,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00699396123538482,0.853246444276901,345,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00733365833730369,0.854876708814529,165,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00751144404965009,0.855252760767273,406,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00733875661410612,0.855762553278487,605,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00647925747285036,0.856743212622233,683,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00755854037958306,0.857568742592514,352,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00617495359871092,0.859134124263609,303,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0103850767867792,0.859962633315202,606,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0065025345610482,0.861066846338726,249,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00678958635116023,0.869578714360265,159,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00679440026988537,0.870249867893206,158,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00946245420487274,0.870319206110662,463,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00572896517683246,0.872161939303438,729,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0090912656411842,0.876387724816066,11,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00533932971994068,0.876485246918645,750,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00653481750549412,0.87718031412266,652,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00548895685651538,0.877326597646917,596,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0061408547324996,0.878836134114408,117,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0122620782629091,0.881548253794247,641,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00826620241628174,0.889221698929145,580,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00908509699410641,0.889491274025297,232,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00818756326714558,0.890692505462577,168,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0080026969064857,0.891766163252203,554,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00541654101102748,0.892853901463009,528,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0055321835935232,0.893759715434991,362,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00601809530820993,0.894542950724133,346,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0044700522401748,0.894900716670473,224,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00473939281140865,0.895135890693276,93,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00500490731033359,0.896977513413146,460,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0044699761426945,0.897066383675202,157,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00660179344263771,0.897695378051565,742,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00751722290923214,0.898439526454391,88,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00457763673826247,0.898777712919945,90,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00438661032343589,0.899991178160159,584,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00441647752595361,0.900971326761423,365,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00457424560382134,0.901173535339668,547,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00691499105512998,0.901734941810388,468,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00452471548050747,0.90173556202713,740,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00433188772784271,0.90210664159838,661,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00496059266859974,0.902470340729535,549,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00450396282799959,0.902482329170767,403,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00370658936667328,0.904693136357029,699,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00414437323240433,0.909203620723289,673,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00449098768989675,0.910516040671406,483,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0194853139489896,0.910665455469852,77,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0044643097847172,0.91243833826607,95,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0184886002602567,0.913034738560112,415,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00623144244712873,0.913695954148905,175,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00334740111539734,0.915430851089894,39,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0184627652282263,0.919165331838538,3,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00840237696644568,0.919198520447018,140,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00393149434913958,0.920389456934336,698,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00357170164202136,0.923033107666637,621,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00331119726147698,0.926576402667143,473,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0068879449444004,0.92831226383019,128,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00535431006822838,0.932156614654146,92,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0140495210688265,0.932222663568906,314,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00478918787777319,0.933743935590641,359,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00427572184639238,0.939809310308694,571,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00373659711756522,0.940444663299087,302,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00294369077240934,0.942524127377848,178,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00253253825288884,0.945264809341172,755,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00384683251808353,0.945747181507261,162,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00335196728166379,0.946190407178749,12,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0028311109984693,0.946494086254483,241,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00524174700720965,0.9471126879151,658,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0048292415891965,0.951984161603381,161,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00253910238345966,0.952357289772353,115,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00215270727220801,0.95479613391313,624,pan-cancer
