mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,paclitaxel,AAC,-0.0220964525788393,0.526742163194823,526,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0217197809811547,0.529517262224988,368,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0219219400039903,0.529679661795826,608,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0250469960836277,0.530545812299633,673,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.03558688779047,0.5308638300187,175,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0248323858572886,0.531231530474315,728,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0216913318633681,0.531381664691982,634,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0323288363928177,0.532288668476934,689,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0233977190630776,0.532632219370995,597,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0232772980796394,0.534634053299407,660,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0233508950662361,0.536473995360594,96,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0235532244691853,0.539412351951379,60,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0206277522921106,0.540993334647658,313,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0206296979175148,0.541580951734531,363,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0235280714727485,0.543020258545639,119,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0285888927310131,0.543830086675811,348,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0181839364269732,0.547664570463443,736,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0190439300391231,0.547829668280108,402,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0338127052613891,0.548692798232381,121,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0198327186129518,0.549325275810982,555,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0188872865045608,0.551086076904197,401,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0173604611093002,0.552193357293951,699,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0218879062531262,0.552831227238989,569,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0318641437579809,0.553065659815112,99,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0198772711896712,0.553311424011997,649,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0231547804869721,0.555573082814463,612,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.033063975090451,0.55662455908958,105,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0208652648022175,0.55770782451001,476,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.020319271354322,0.558221777491065,725,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0200202712399599,0.558416791540741,90,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0200272978157868,0.558927665222472,383,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.105657937466911,0.559165195050236,361,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0216162398112834,0.560900761845129,631,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0201208294811471,0.563837306747799,693,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0233231482309866,0.564496104064781,159,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0866602919686381,0.565425532690243,16,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0209098884390118,0.566796432235035,311,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0237659045894023,0.56767777597167,751,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0179482047256566,0.570246879769593,87,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0187464510697675,0.571566800499751,584,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0252728645955303,0.572902027879068,248,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0277877903822027,0.572944208773156,234,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0205539688279152,0.576762717070181,345,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0322886899790518,0.578122665478195,665,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0327871994848383,0.579516271826328,375,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0202142847098335,0.580858205847468,645,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0270722884708784,0.580898939002553,12,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0187541975015349,0.582859289057139,676,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0935460046248552,0.583747924485626,287,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0220710923645003,0.585568964447456,638,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0203162360310411,0.585642863841807,16,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0278963195495245,0.585667940940752,735,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0424299608271947,0.587983332110622,123,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0184416418762294,0.593358415676955,22,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0254091857005808,0.598412739508766,754,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0158300829357471,0.598499012044424,265,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0179033865998054,0.599965378235227,412,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0280102980966679,0.600248601861393,118,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0882052766908874,0.601051001463253,415,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0179261012138892,0.602295592082985,509,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.020294993327801,0.603494119696773,413,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0204178879813019,0.605740555634008,672,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0191186273952526,0.60762746547502,480,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0956586026790585,0.60936610542465,79,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0422267337861926,0.609715117205455,308,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0649242034935715,0.612708956212207,101,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0145278717077962,0.61576835387149,555,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0247514991710363,0.617385754703499,440,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.016408972962169,0.618668300973653,335,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.018844592139127,0.621604181256034,648,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0190617861501943,0.623217784486018,607,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0192845337668909,0.624168822427962,675,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0161173953942372,0.626421354780942,266,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0184674944408076,0.626925707775744,477,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0251728040402758,0.628987399539978,217,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0151803260187679,0.629740235158989,725,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0269517208165806,0.631454305096802,571,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0205121037837406,0.638820325834986,46,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0246215164594979,0.640550246372724,730,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0191330390828272,0.643671475107516,113,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0776998044656849,0.644299808771258,31,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0160677658741546,0.646945435384466,445,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0163717693141419,0.649980558276812,252,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0355374095164612,0.651869996196874,166,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0369632106590883,0.652070183675496,134,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.145324469258587,0.652246671116805,526,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0381259550064869,0.653448221086731,108,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0150186948066498,0.655920996193444,750,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0204546549497579,0.657786780271939,100,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0212102918806377,0.658784353375225,590,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0175437024590704,0.659770915515976,50,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0228772124816175,0.661236031191131,38,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0162636365029432,0.66292146994218,734,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0172042461324404,0.663702452688281,566,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0169666226289903,0.666443446107702,633,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0144082531915383,0.667194566442386,211,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0130180814901166,0.672114294813191,687,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0138346106273304,0.67527260735312,155,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0218936707795564,0.676616688131128,320,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0207933006945487,0.677557655579038,92,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0141868577965382,0.680001087232388,272,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0618694368984404,0.683462061391115,92,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0726416904773859,0.686137763216126,56,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.019672431663519,0.687407614596844,585,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0527208175565623,0.688780546708155,656,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0138738038372782,0.690909232922083,205,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0159297726151496,0.691655456172314,470,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0136572488098605,0.69203869277986,379,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0143970042158096,0.692197468450132,507,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0159387317534473,0.692241570630515,529,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.020237556920744,0.693148778012513,725,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0237954434690668,0.694260248673535,143,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0139919176324598,0.696935903163622,551,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0151259586067604,0.701912808828547,464,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0627984971348211,0.703111075232139,314,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0133873265984744,0.703446268371713,293,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0130320957369368,0.706779050779271,523,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0124781484042047,0.7070705397374,74,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.014141269373108,0.708077048147354,479,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0156250106677322,0.713349402002091,681,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0144363018260942,0.713874061995428,395,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0156306730349184,0.716787111372588,590,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0128851964660477,0.716969909960608,421,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0143973765839378,0.720771326900837,285,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0168676132359429,0.721252438329964,581,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0142756192591263,0.723204484683211,184,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0136900865282495,0.724404189429332,520,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0143881775336184,0.725205330995622,552,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0162407490227589,0.725660981575458,53,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0178185882458982,0.726330599712227,271,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.012706990044725,0.727172567534115,279,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0120074089781579,0.735806554202586,79,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0130802120704522,0.738457263562436,491,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0584213440678822,0.74017263891414,491,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0106751100658312,0.743097647493471,57,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.021383608260236,0.74369701252351,232,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0112269261571132,0.745384178273813,740,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0127117110102276,0.746342248944739,559,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0111161334999757,0.75193968279337,221,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0156439865369849,0.753602896802355,150,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0124982646076456,0.754266127732945,106,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00986361313306199,0.756192764404202,743,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0246856320846501,0.759591857774722,144,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0233339881718643,0.760263324380748,487,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0113083109184891,0.760380922156855,48,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0104160033073575,0.764078231875358,533,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0109028903199066,0.764789200295562,602,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.017798508226672,0.766011713530773,139,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0115582551043614,0.766053273288572,18,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0418225803038535,0.771011161984277,61,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00875357005621588,0.772248062502345,711,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0118897153981869,0.773058317625227,136,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0109496267775954,0.774564999172381,72,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0210204044599917,0.775340243739989,9,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.010215546497954,0.775556167503008,502,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0108049595366052,0.778748248834036,149,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0108921080543627,0.778786243329284,299,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0126987887585001,0.780249321415044,694,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.010303688714531,0.780250021831569,700,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0137039268391276,0.781285080427786,742,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0507128791912517,0.784000167824336,533,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0104600586529979,0.786204808943434,475,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0109394700866526,0.786293124795494,376,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00893192821520499,0.786832851749902,382,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0097023242107648,0.788522277083572,755,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00885967984765675,0.788596975991675,224,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0104959587549388,0.789188179049022,528,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0142058765575989,0.78948571213973,531,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00888147079948822,0.794906314447996,225,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00937902298967092,0.795245198497549,464,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00741501156430408,0.796710543721836,683,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00758584481761102,0.801361054815927,73,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0086745846361612,0.804079274637187,387,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00888955464897389,0.804584680167417,731,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0125028460364592,0.805459464798154,526,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0121291567085172,0.805982054222153,40,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0130135372773872,0.807229812064351,600,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0385634998556586,0.80901772376963,257,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0092273307804087,0.811802024728776,193,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00721087945127405,0.816912632825716,298,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00851741364317419,0.818283354371231,727,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.008515428539172,0.820921694160174,424,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00787775213849017,0.822592763653143,19,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0388788969287089,0.822747411544461,32,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00749810980353066,0.823701752757149,708,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00724618101079101,0.823867389326177,354,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0295150704478031,0.827020067098172,91,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0111807082414453,0.82897488191827,746,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0122362648171235,0.830828370022461,67,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0067268493330055,0.831742047242114,317,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00754080716778829,0.83290502060338,683,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00814783832014987,0.835878270576416,192,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00793502352165289,0.835980916565273,472,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00782970832008603,0.837873580294399,361,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00735982512711571,0.838276583553269,512,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00706736097373022,0.838985097412384,745,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00784575962625477,0.839267215083715,418,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00747152722019363,0.841229255353398,617,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0257274017189155,0.844724992169316,74,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0102806993075482,0.845512050075973,606,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00676389192165684,0.846741647790463,473,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00667548138552138,0.847322437771319,466,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0150220056196702,0.848343375069811,137,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0346324835380173,0.848777690141156,3,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0318082752645206,0.849011415600432,53,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00703841104621355,0.85416328844793,197,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0127589956005489,0.855425735096647,369,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0304434258103872,0.855600719498916,262,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00636476354972358,0.859022206788968,537,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00576191436350348,0.860545733824993,434,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0313702285498445,0.860688065634019,311,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0070832681255534,0.862670314268051,242,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0060720243571367,0.863287775892505,547,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00663965563395614,0.863391330838051,435,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00709330078548766,0.864131485037844,241,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00667851809084273,0.866281216552486,482,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.026395663059247,0.867418553694416,72,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00617942449806706,0.869628730420197,515,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00625805247360068,0.869745954914097,719,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00496283227294589,0.869771222313366,398,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00925052085451727,0.872531060176714,685,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00544947640770615,0.875137797993833,403,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00489347471286511,0.875515138846458,707,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00525157758698834,0.875975915694287,666,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00728336806049314,0.878053066624122,349,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00765209262325301,0.878414780520138,302,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00868759438236625,0.87921179326344,359,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00548724221990336,0.8798774080306,249,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00549106942446212,0.881245554548133,465,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0257381179295779,0.882005256248623,651,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00530509794575612,0.882295355515971,243,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00592552272789802,0.882514914633818,289,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.005621882208522,0.883933614950494,167,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.02315331608174,0.885337131493751,725,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00565959182030496,0.887088880436268,201,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0045480559651348,0.893582527477307,400,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0052178913171006,0.893824911931671,438,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0101435564249887,0.895973359995105,641,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00683623479446687,0.896252440289937,468,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0051557482171347,0.89653135498745,199,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00527824967084027,0.897700821010025,158,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00435447530128492,0.899702233860811,613,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00672345975756798,0.900027243203471,255,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00477033891345475,0.903118237234738,127,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00379353919866529,0.903119319178475,569,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0200559614897837,0.905355214038581,536,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00477896609197983,0.906449822197399,495,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00468304484999718,0.907079865986869,20,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00397935726691587,0.908611213698175,720,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00468436055562199,0.908816053284278,452,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00351899351434858,0.914984975190757,338,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00803877614278998,0.915124698591771,128,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00409935032144571,0.917552018775903,732,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0033342368472333,0.92185341976421,303,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00498907363638428,0.923490305296336,554,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00324431906794585,0.926729682780176,156,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00734771582559702,0.927174025165083,429,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00522168781541377,0.929524657774047,168,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00301729807077834,0.929930176587156,364,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0138153623470375,0.931216408471449,76,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00406938307372197,0.933465974964826,491,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00699394089589786,0.934800142536329,390,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00318170734319783,0.936199076541522,95,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0145660079207134,0.936782023730992,603,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00350128615775765,0.937318782575628,356,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0121911418670779,0.937529205968244,42,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0129933889641361,0.942752230037747,663,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00241304769269595,0.946207360903522,384,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00190848833672091,0.949515276422788,245,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00201207691623073,0.949605217227063,437,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00220067746816359,0.949876056847157,596,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00224693720997941,0.949897561095415,726,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00238537833263558,0.951199564021941,427,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00216840844657387,0.951219817313467,424,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00258251779442046,0.951228861060787,200,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00313072523888173,0.952002067068941,88,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0102631836498835,0.952163525301439,51,pan-cancer
