mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PLX4720,AAC,0.0273132799043506,0.439293547721206,569,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0439497566654294,0.44237641453744,746,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.02900250286864,0.442485840892521,267,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0328243966397007,0.442507822452138,85,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.177916257283442,0.444247003326448,491,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0298299129833701,0.444395994962455,180,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0288812434460776,0.445886113046568,446,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.062025112474992,0.445922134482871,172,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0474498820891107,0.446445435376314,685,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0302458089652116,0.453065270983744,424,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.184833463711263,0.453107527710804,313,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0305975195495636,0.456406842042699,57,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.026163609932286,0.458566495997053,654,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0422594079171692,0.462972364400542,217,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0292584297440705,0.466438922293524,520,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0277205201966266,0.468992738828404,729,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.173086338274161,0.469635193883691,361,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0307462594390025,0.469872764717368,454,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0283233018830672,0.47057195499555,138,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0237118023016223,0.471403770632746,555,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0276768098514621,0.472983832773747,93,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0356362355929816,0.476913299443381,461,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0283939792783783,0.4873326249431,594,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0260308905842853,0.492375273197235,384,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0268130306120142,0.493211154225428,631,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0261280321909654,0.495055591384388,614,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0270456133295603,0.495408137597776,297,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.02721419223827,0.495653292279247,648,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0271176251172539,0.496545042464505,380,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0268750098807315,0.498076146422227,28,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0267063757981599,0.498104516972354,275,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0250785979370415,0.499226630860572,725,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.158412873282172,0.502201689775609,311,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0268589652723808,0.502337971914025,351,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0396374919152872,0.502876135747849,255,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0340062428783623,0.504056466774783,669,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0306029360006844,0.504627121168015,148,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0293995940631298,0.505239034662482,200,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0272618158091202,0.505413438743035,405,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.025445924598769,0.51150401157007,77,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0389322301550577,0.51339456070229,361,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0375190111226258,0.51969544595854,99,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0367907396845508,0.524047993270288,571,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.141599620910611,0.525129261402522,536,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.025043672406806,0.525357154549158,466,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.2035490624751,0.525739186031283,526,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0487874546006956,0.527709870549581,111,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0379926129103593,0.531741532177102,399,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.024683236659261,0.53231623836753,403,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0276603918338985,0.533174394880519,102,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0251073007963907,0.534176788087105,448,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0257165339013737,0.535884343370839,759,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0264477397937318,0.536232656073523,184,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0252740761532018,0.537005207668852,691,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0245269992250751,0.537173836754302,608,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0246865524242935,0.542389991311454,722,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.119677118550352,0.542803915726268,273,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0230680535304276,0.543757974386762,551,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0270171501814394,0.548611033321231,103,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0390999156780233,0.549189470420982,97,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.023741462217647,0.549234031184936,567,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0406516320199264,0.549307376945485,313,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0229770128151314,0.550067944847784,313,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0216064558605326,0.550604617397817,152,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0242851340993807,0.551298830472099,537,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0237164940983625,0.55295258323581,13,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.134465625421828,0.553558108998712,283,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0223978273275302,0.555547820173751,502,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0339419637232554,0.555687349399558,554,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0212406388078546,0.556391012927338,676,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0487348087857818,0.556580816484494,459,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0248461371662155,0.560403495710929,230,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.1023997379867,0.566372850457251,91,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0356191509654566,0.570718740333451,548,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0229518445395948,0.573040148788649,435,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0474878633780616,0.575981851214793,132,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.022048586686045,0.578168863622597,301,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.135583132714662,0.579553060478244,533,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0236367296637042,0.582046842474878,347,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0188478530631288,0.583540551293663,354,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0228663448241062,0.58418453792547,667,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0227902872468254,0.584703757287636,426,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0231419196711169,0.586558095691674,130,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0209392794251304,0.587238875347689,249,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0261077541816,0.58799961131654,589,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0193060937452755,0.595915841064324,163,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0213674852093354,0.59687364875977,112,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.019383106283474,0.598822922666939,58,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.118635220259169,0.601027549987833,600,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0214196369889975,0.602924913470457,194,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0190063738220696,0.604426139727517,332,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0223518824173217,0.60628836921814,377,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.108864175197804,0.608195774078245,725,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0210724505178518,0.610612568199626,710,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.022272029256432,0.611139272780604,493,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0211359831332811,0.612218354128033,672,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0222407770046978,0.613435605668062,652,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0277629090386758,0.615939173321233,233,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0183448970364076,0.620320568143501,387,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0210602218331656,0.624412538242432,495,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0187350164866002,0.627384082224883,663,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0261528670473792,0.627902787202382,707,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.017383721096864,0.630086369797977,225,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0390301414373045,0.630116623819689,171,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.026430528916543,0.630446622057916,440,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0186996507533552,0.632617089910763,499,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0167913811300166,0.637627784821304,759,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.02555423143817,0.641911721684602,348,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0185672137269352,0.645460579791271,472,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0170927694115016,0.648032705008954,670,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0168726409324259,0.649797754840888,474,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0169668529630991,0.651143726842723,89,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0174573003767245,0.65260011563662,462,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0188228075324028,0.653631199520596,116,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0186185557610131,0.654449794864428,645,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.107320956020274,0.655263948266082,3,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0171734991039475,0.655492164801205,602,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0177698890750527,0.656113101964723,536,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0257746729601683,0.656900415150314,491,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0186897908276722,0.657129801178042,724,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0798275409916718,0.658520722202195,438,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0173209055258534,0.65970142023698,312,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.018246177813904,0.662441289950552,675,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0283752619602273,0.66339241581684,143,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.017086471049577,0.665805331474421,745,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.016177364934089,0.667168393902054,270,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0177568930725677,0.668350840488744,482,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0171000497724171,0.669248008730391,424,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0245530617895997,0.669819874104879,742,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0161353448965854,0.670299684138734,385,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0255730690146239,0.671817679806186,651,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0241520671543555,0.672247702716061,105,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0165914906772347,0.674377152943331,480,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0939680145118017,0.678119727749888,51,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0590869896967722,0.679424580327659,131,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.126807917547288,0.679740782852133,56,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.02072118563382,0.680654777027723,527,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0144072851808408,0.680667896580292,155,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0335747647826746,0.682726405997091,123,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0164070854254462,0.682959910972931,283,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0152610354451493,0.684165764563465,723,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0235982319254354,0.684217728363786,320,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0333743431611353,0.685284557938683,137,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0166710890695607,0.691476003940804,653,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0185432830224819,0.691583301817798,346,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0160056942901823,0.695929348132085,409,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0151772119324616,0.699946060428219,673,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0162024471155802,0.701538955652251,199,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.014741589929832,0.706625265195016,92,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0154966054288705,0.707273152138495,72,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0931399260642005,0.707625443790893,79,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0139658905758502,0.708028436532062,221,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0136110252632943,0.710557080607343,383,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.015118741273,0.711978616336146,273,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0135860474647015,0.713289358292721,504,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0142844474625725,0.713773730096861,22,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0183996843107924,0.719325032979937,326,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0303168434829445,0.719867827957517,429,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0220042915305616,0.720643017346643,443,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.020564849677861,0.720939036469973,121,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0219262899017602,0.724309524531132,67,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0144203349654858,0.724870868311768,86,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0177546569127994,0.728205279799309,302,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0144656862501659,0.72847993997454,587,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0146755273716708,0.728659441793805,285,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0142612032830853,0.728741398860872,395,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0145340658079696,0.733636406360469,376,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0147416417837336,0.734733968330278,71,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0138161127642332,0.734751177926142,698,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0274765797784235,0.736794898635351,164,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0119629186558771,0.738700157031585,260,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0141756894975059,0.739651382284064,20,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0143044664363309,0.741325676471477,158,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0140202197364014,0.746673447511306,362,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0109667364945578,0.747009549915951,39,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0189768112551622,0.748029521481993,248,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.013635797343911,0.748336794745878,491,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0713592234066467,0.751497435325157,419,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0131296729745833,0.75321910441653,492,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0123506080658673,0.754895830576243,205,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0123211434312054,0.762798128084651,119,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0115500728083753,0.763319165687124,252,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0167402338354327,0.764269177620849,231,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0123520467523406,0.765102931691563,30,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0122633659508549,0.765492736719997,428,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0106768148567572,0.767546389120684,402,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0121042884800802,0.769728291080766,17,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0156527960908514,0.77658379201376,581,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0112698367151152,0.779746409338895,44,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0203193517697038,0.780477485434932,369,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.01324149322205,0.782860120089078,191,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0114772872407664,0.783524170188283,728,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0105712158379626,0.783724835558006,59,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0146004812704884,0.784266774551416,754,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0171037805360281,0.786092666914721,665,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0106046647023034,0.792440023505642,719,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00875331642235488,0.792596336711484,699,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.010577858206867,0.794310820373044,262,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0104220931009876,0.798447638336142,244,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0096941272208123,0.801669026320271,344,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0105128863347873,0.804108338320593,646,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00967100865647725,0.806201823961185,206,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00896085330767746,0.807963757679557,57,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0121464783329052,0.809940279381694,234,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0148645004381617,0.810748109616812,463,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00832372804549699,0.817535788043892,157,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00948825121972901,0.817980295753048,18,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00875536171618076,0.819119240307592,755,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00905166832108393,0.819475923512705,296,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0096315593449292,0.820453665624916,366,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00824181171368117,0.822480465045807,509,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00934609920567245,0.823588302616461,79,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0174574752243747,0.825611048275882,128,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00900301789046178,0.827620399437345,336,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00846024546499194,0.831248181607008,520,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00838168893503923,0.832383873073406,727,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00869696525672373,0.837661717815828,84,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00739616804147291,0.842761764629888,615,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00779393395903923,0.843396073293803,634,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00684425346349059,0.845034326743137,565,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00816301462217791,0.846043256167808,95,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0156409588005812,0.848812518700416,390,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0106129500789029,0.849257050732355,261,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00742505806185211,0.850513248785119,304,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00631902822437634,0.85146485190486,437,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00805782247860227,0.85283216313869,94,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0063753799221099,0.856476895164758,690,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00664819797652185,0.863748410123471,441,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0138600816614574,0.864898705696574,586,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00663429940571603,0.865756641140494,416,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00749347226782193,0.870555492435471,439,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00629918789117087,0.871905657235116,659,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0129524756270531,0.87274450437464,658,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00905781406312866,0.872799888219436,735,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00825182331631771,0.873397909880689,393,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00619703758801323,0.874400608965602,701,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0277251148496447,0.874916405492665,691,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00675128539098003,0.875898207498228,65,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00611576645455251,0.879500821431727,388,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00615226814032753,0.881790011553535,629,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00571012474512635,0.884940212139828,518,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.030936538653877,0.885956761597117,47,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00605366507367165,0.890627816154552,113,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0214039289586368,0.89139940318304,529,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00476759360995877,0.89672900007735,223,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00506229680607444,0.897418110839752,734,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00746650443561846,0.899389829499526,600,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00749420703084784,0.903187160645498,147,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00595095603973843,0.904737188352432,569,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00451226828235973,0.904948328813995,421,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00970369788479777,0.905879845035001,68,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00447048794890311,0.908461114306841,379,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00461460411820139,0.908582957793122,408,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0054956323920487,0.914542844661869,394,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00362696467894457,0.916000167725379,398,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00427071877483072,0.916297841552096,475,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00619988663815316,0.917995430027079,468,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00625822464546267,0.919313006474405,54,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00422025572836953,0.919520321464921,633,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00425582773157903,0.919762104658224,208,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0144091215953001,0.920401388574101,656,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0038384181482369,0.924230286341222,141,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0036033108457499,0.925564302689694,602,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00628211176251335,0.925984427889363,92,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00493087187828586,0.926001063793133,150,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00401661164147776,0.926570863703852,293,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00520709123889269,0.930092741261127,643,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00349069683332023,0.931081457359017,31,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00285244558171596,0.934504852579473,33,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0028008949675192,0.938525116984215,468,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00319231906443295,0.941088703753673,154,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00257801107014781,0.94307486238952,271,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00253008018857709,0.943536123341721,1,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00297568955079138,0.944344741080911,300,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00275972905562727,0.945836844694047,434,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00274243296695441,0.949609454364304,638,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.00973015883634905,0.949985185935349,367,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00390508912623082,0.950533969889871,204,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00229416067538043,0.952024918337484,726,pan-cancer
