mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0258358623248943,0.622176199619177,754,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0173890691581149,0.626192499139115,22,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0194484429486843,0.626791794633416,193,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0198531296159898,0.627039088725818,457,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.148681535669114,0.627837527332597,415,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0173137494383967,0.629129249739573,673,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0189482213282916,0.630397641235426,674,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0196182913524019,0.630669864043514,229,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0250326069516451,0.63112929760406,415,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0187791585874575,0.632154427657905,60,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0274045116467352,0.633090940301232,531,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0189424289416131,0.634177455035579,682,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0217048053340591,0.634728092358396,291,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0183319772361875,0.639603118834846,719,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0170683811145856,0.640785105733273,514,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0190324673191433,0.641369563443531,84,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0177360821430802,0.641450210231422,624,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.018932092703001,0.641626010274137,635,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0170154369663328,0.642136238574716,380,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0193815633188955,0.644206105520318,652,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0186383572053956,0.644398931890157,629,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0189639240025455,0.644881375366206,179,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0281560286536867,0.645551012109514,313,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0212082634314819,0.64583251806973,415,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0184380130032157,0.647516715159038,483,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0173077311382353,0.648457319911578,342,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0190223665879352,0.6487265974281,94,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0182148315169167,0.650146386784382,357,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0188203888663975,0.651650178164982,495,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0254963067866311,0.651823836233894,359,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0184733626457113,0.653491817473597,85,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0160910206419929,0.655789566055824,536,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0185948550843148,0.657223899120204,102,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0182251574467948,0.657657427897197,366,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0175962714932212,0.657763341419293,127,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0201627234694364,0.661942890868441,100,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0178191553469942,0.662718692389884,178,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0161782054892385,0.663680061087671,249,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0174901733811631,0.664508234112473,528,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0164063513650435,0.664832869945135,284,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0250731330903328,0.66502079267369,239,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0169855994015549,0.665965907621125,87,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0170671316137708,0.667076779549243,435,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0211099071357484,0.670430294359104,394,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0148475158233936,0.673157792177548,602,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0154580791093474,0.67386505820006,640,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0176447449923983,0.674835123272194,136,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0143939382292576,0.675562611282401,270,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.017388180241407,0.678807755353217,241,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0157054083962443,0.679594178232662,177,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0159123116959364,0.679867463865163,488,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0142973099610812,0.685083346624906,671,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.014353240869073,0.685909067370868,468,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0138537000118618,0.690810740945572,37,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0219952838192024,0.692500256130755,735,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0313577789793653,0.693461657910481,108,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0141567504334441,0.693779265494468,466,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0138635520514073,0.693961770678138,400,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0316035664154044,0.694769931045465,124,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0157801484433246,0.695293269521021,759,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.021639228913789,0.695341178438157,526,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0130361939853991,0.699002006993804,615,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0167748494433872,0.699774541066332,103,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0206925204933513,0.701103888794555,92,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0122263609671083,0.701302552901028,687,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0122071883507278,0.702059397034918,34,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0184387810858865,0.702382092259844,3,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0119346297003064,0.707026164073847,202,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0142119766983826,0.707444300703939,731,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0142903861704171,0.707679182679834,16,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0308130619959278,0.708312268595002,126,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0148302284603141,0.710629019066669,120,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0221304563059779,0.711743387565465,168,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0139502668398542,0.712816429905628,701,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0147698750941174,0.714345515690657,451,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0197893874861395,0.715579034460496,367,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0221090482774467,0.716464265275573,375,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0131745050882742,0.718232378073185,683,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0128654392765303,0.722118055850011,4,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0189374955941917,0.722720306458037,118,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0264771968263473,0.726293422338807,588,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.019529625811275,0.729615243617649,392,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0166447228956177,0.730087592902223,694,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0138596323869555,0.730135376150985,491,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0120311010858798,0.730534580121091,248,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0528133359863105,0.732486480462823,131,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0276259054889961,0.73401918819608,68,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0116182277400001,0.741264506459686,383,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0171355530154593,0.744905707929491,491,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0115947800712789,0.74698490082949,403,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0194112570881076,0.750169561244724,92,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0114925409366538,0.75078934692413,608,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0457439890945541,0.75214696713994,129,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0123568294975436,0.752277386524047,448,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0173667975825231,0.752554678195535,415,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.01086862206916,0.752646183438563,214,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0113205644458561,0.755245740339337,195,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0144566835210858,0.755572130665618,756,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0130368317946567,0.755620699949713,705,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.017844723544461,0.756429280686896,287,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0127578194952001,0.757962835611972,531,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0990973829529659,0.759292641750142,526,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00996581016464353,0.760095867400862,251,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0104958790268367,0.761424592054909,382,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0174415270733408,0.761616271229524,600,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0116087873848092,0.766020060924574,361,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0237342703117278,0.76839489830703,161,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0167082137122743,0.768457415068914,74,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0159815206671986,0.768512833623082,261,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0113463005646555,0.769524276616272,408,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0120662661776325,0.77068400644516,637,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0105362999900736,0.77143776479346,156,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0136009479875655,0.773966506686671,413,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0108016697206557,0.77412243233072,51,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0102076427726695,0.777698344587087,533,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00989472323229742,0.778029942059434,496,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0153861475907822,0.77927788293639,122,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.010884732699463,0.784715278409374,574,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.010156716407543,0.786530027770967,497,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0133869512582986,0.788645920813483,714,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0109758671102813,0.78947669418352,347,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.010320116554216,0.789553359341032,96,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00992243735870036,0.790357031099657,462,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0111173416332762,0.790425480404594,377,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0150791757649318,0.791536780357451,320,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00959303630645861,0.792410324942633,547,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0161187263183859,0.792634237371074,97,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00837889522439413,0.795411118712365,569,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.015335286936091,0.795829779874609,399,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0152258460331142,0.797126768522665,204,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00986485355158252,0.797851183729933,727,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00857340743353709,0.798096500138504,374,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0206261484510187,0.799507759789926,166,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0144063477572883,0.800266220465158,316,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00940897672559023,0.80228924771002,287,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00946616135494665,0.802339073151523,499,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00930177274536755,0.802480443526691,591,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00965118711981376,0.802612585275486,89,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.010386707923933,0.803290579600437,493,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0131241330984628,0.804226903297037,707,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0122846635642399,0.805457913047713,370,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0149680640952744,0.805528695000317,139,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00901981082964168,0.805738885220754,384,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0100527305651085,0.805896995059958,389,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0101589968970671,0.806544926886359,464,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00805820732806192,0.80677757231457,743,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0072802646355609,0.809915080669997,699,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00930856460274674,0.81232854626284,477,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0133966978286539,0.812534828389595,10,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00967400906845067,0.817107090909421,158,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00908356140718452,0.81774376479994,434,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00877164079715912,0.819489923698668,311,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0182070351234546,0.820788809362552,658,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00918419538789957,0.823423904594594,454,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00879121510570029,0.824532935809214,149,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0107801310009678,0.825092828937088,554,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00768405449670572,0.82629586686545,163,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00859843160360891,0.828153713226618,712,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00674878597623103,0.830231779860937,649,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00854903752520004,0.832806477936815,653,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00701935192136611,0.83493889653546,33,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00861930131579846,0.838151705785679,738,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0156561856711581,0.840694524233595,128,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00795386543458218,0.84071622681097,693,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00702596627326231,0.840866958022694,553,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0175737181061064,0.841059853927845,471,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00631901945676665,0.845708723212307,339,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00769404677422622,0.84692724855335,413,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00682755319068897,0.847759643840875,364,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00731324978429641,0.849062680903043,407,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0151021983835839,0.853188616427116,459,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00697222933545875,0.853512789117055,93,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00830215587520841,0.856500527239222,589,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00863672349771529,0.859253654567858,747,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00633693324225088,0.859409972188275,213,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00628094886531614,0.860903906231132,387,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00687740612608089,0.86103878305739,300,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00733675383168687,0.861148737848431,638,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00642488195383508,0.861260790495185,237,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00637086082540345,0.862249664246109,512,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.00904173408725808,0.862535006301819,535,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00952588736053784,0.864014381413181,99,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00734636118322816,0.864721095800777,109,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00618452180779079,0.871055098766675,518,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00595431952596847,0.877386909052195,301,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0060626669705754,0.878432736137974,194,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00579469172055817,0.881817305628725,472,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00793367010127159,0.887347812568869,571,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00481311133792181,0.889852163690522,697,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00550355340945409,0.891782144786525,70,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00548144372591817,0.893950882313875,540,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00660149372708765,0.89954351578918,287,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00480213664431508,0.899759015897317,480,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00409480201491438,0.900080464215933,556,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00475092800598278,0.902078057657841,478,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00460649618700929,0.902483783675917,81,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00477253004835435,0.903689394780097,711,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00481702451260394,0.906518773563271,673,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00594641645994118,0.908417740787124,689,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00374028761683223,0.912340259463036,3,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00432020136759442,0.913670326206129,57,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00419493294320762,0.920791144943271,639,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00409158944727703,0.921372509194968,642,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00794955081028338,0.921717187499553,295,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00307187090526856,0.925664278074882,753,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0036351368332224,0.928535677604503,575,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00298517276647206,0.931713052121342,58,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00285145946690917,0.932351928711612,354,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00411407847012202,0.933170284385592,53,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00319989749704441,0.933935845234144,351,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00318119067232078,0.934220551313799,59,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00344217247048347,0.935363828803102,751,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00308226147813785,0.937268980156965,196,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00273495464539818,0.94151267474243,632,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00293286489152888,0.942226177525432,559,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00235553767382381,0.946826661103373,211,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00266836618760999,0.948461582889934,447,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00320124212591302,0.948678222883574,150,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00197418918644693,0.949365354578829,39,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.002119304202011,0.95326292769687,205,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0020731735867219,0.953382255402553,77,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00219135492138889,0.953778326669584,48,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00281700466191209,0.954063868433883,604,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00197737228200764,0.960045973504719,17,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00196141558854093,0.960793997050849,30,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00176918128738377,0.961600968990007,453,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00196990705792214,0.96801535555624,507,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00131410103735299,0.971160652620577,713,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00133648202680915,0.971865488063657,510,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00123360595416756,0.976521357549079,452,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00103095542794974,0.97726858303424,508,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00198271865532065,0.978673471983547,142,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00103577080647348,0.979736366646227,728,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00100080177337292,0.979977264892563,18,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.000775093198612848,0.982750381533661,307,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00101969081608238,0.983293145070944,717,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.000616961671427402,0.984046162671076,494,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00065147514484457,0.986443847431924,706,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.000600652759618915,0.986927451973131,511,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.000546138212025119,0.987756767733455,397,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.000505469905586908,0.988907744229807,26,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00051759589153299,0.989858499685513,288,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.000393401840381378,0.991258280563088,350,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.000416546245337098,0.991571060598803,313,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.000343170798597174,0.992154667618862,63,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.000304221116881352,0.993278469949808,474,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.000218597319279016,0.995867620544087,182,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-9.42947926180692e-05,0.998108164475818,43,pan-cancer
