mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0190784695616576,0.602799762482422,372,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0205406170685345,0.605114001800467,159,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0709436056344585,0.606880341643386,656,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0287247338611035,0.608724120533264,217,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0257321699684469,0.609221952618529,349,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.026495411679656,0.610117813878505,754,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0202589208585576,0.610393091567666,85,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0183229261501158,0.612911866272298,634,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0181575874662903,0.613498831550673,275,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0169387456339124,0.613804818542341,374,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0198003726374577,0.614389010765829,179,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0880352846437337,0.616788166769492,717,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0203900472926216,0.617082984631081,182,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0872105395287327,0.618469413455594,590,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0230983307880322,0.618735662879213,651,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.016323011026255,0.62272934224208,518,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0160082066364076,0.623383195667301,690,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0188416211713516,0.625597585735362,426,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.026199747319146,0.627390552689684,54,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0176983835595417,0.627637239166703,518,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0628863762549891,0.629251179648739,691,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0169961520335247,0.629309199011078,744,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0272159798241826,0.629621466335309,121,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0157920121738763,0.629905647213127,565,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0157013888876967,0.631920886910889,74,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0189155499839699,0.632245175712935,484,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0180879480841768,0.636255744779581,120,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0368283331135696,0.636694853042895,586,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0171158428879785,0.637741354628971,296,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0270426000790384,0.639320831057098,255,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0375874093706549,0.64098275543877,308,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0211901551798967,0.641129209146012,692,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0148952297797194,0.64234551000145,609,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0764439987157359,0.643835034406281,536,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0768617900872498,0.644925735348421,419,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0172819438901367,0.64591081879665,674,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0218380169963564,0.646862150806387,12,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0531697227473299,0.652480824332627,185,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0174702558318836,0.658306386130467,184,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0247410322353497,0.661800632325148,143,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0142998345968846,0.662420880612199,570,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0157889576657417,0.66380876020594,469,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0169451626354083,0.66590707136288,454,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0167785617234568,0.667086686725976,70,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0234254017389598,0.667821063062283,526,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0151760952810735,0.668143518072452,379,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.01516763494228,0.66935758968121,752,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.016354426859499,0.67175916560646,107,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0158880863891088,0.672359481902408,112,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0144638665084901,0.672856017465696,363,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0163333430037224,0.67545496803795,732,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0145740335488738,0.675462429764453,387,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0135064458547069,0.675634650569972,530,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0192078308555678,0.677117894658726,461,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0228254353532905,0.679940860159699,231,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0150689161785121,0.681019736938119,660,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0149142177777546,0.681154890133213,203,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0319128409769402,0.682459200296716,124,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0154499820710016,0.682673856280398,194,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.015745060473199,0.685139458694036,675,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.015300899214768,0.68740517538732,574,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.022999624865214,0.688353492188816,600,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0140500715741941,0.690969058855611,464,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0167263507931675,0.691304613160202,148,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0121483512756925,0.695622297737917,273,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0147267023248345,0.69980189221746,448,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0673926301167176,0.701744979747602,663,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0138304429004716,0.704330602934938,727,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0134594554237515,0.704819544842455,755,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.021364134651594,0.707259504771548,606,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0156116478318142,0.70797475171145,109,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0150651589054042,0.708449776336173,94,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0204510976946508,0.709135448237404,45,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0125806118030016,0.71202653899477,340,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.012826713034424,0.715439615933685,59,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0142648046331064,0.715911309416173,201,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0144256400794568,0.716186693917494,347,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0144363352626117,0.717249895226706,362,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0128992248290325,0.722838454836736,569,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0137196199405667,0.723675839147439,528,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0135700704196354,0.724368757774224,127,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0546811592551195,0.726907507294933,257,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0147933155953169,0.727674602208402,697,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0569551817255213,0.728254950002474,53,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0190614707354734,0.73105875548881,271,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0190981573269902,0.732992908809167,10,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0183119760392092,0.734196016429375,707,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0114499122647746,0.736462729109267,335,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0105955555505324,0.736647926087924,259,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0149570910570146,0.738118167332189,526,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0115295204485265,0.744332186563862,5,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0119835565906223,0.744845120909061,312,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.012483796322851,0.746445232513109,449,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.012057098430996,0.748848723464387,497,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0114850020430203,0.75092428675033,92,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0125627868398027,0.753018822501214,572,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0174353118041633,0.75550457926615,375,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0121139459876272,0.756375274466666,552,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0110553234544531,0.756726879209204,400,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0421957042035967,0.760091208648159,61,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00908832746287432,0.760698876282075,577,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0124857760136475,0.761151220693192,115,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0116324242946333,0.762415992792701,684,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0103158766572221,0.76453289044515,4,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0120266730400482,0.764823650637117,71,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00874950946206013,0.765022514735777,257,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0164232894042303,0.766693094912875,603,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0339414764189081,0.767576908242061,367,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0104966187063588,0.768553649619057,757,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0106213914932126,0.769404966608561,91,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0113129868548081,0.769656752747627,633,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0111051248535005,0.771109815413047,135,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0109359188816822,0.772155024733901,76,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0108703246488393,0.773515179605552,125,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0240966240371259,0.773833838976032,390,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0123427701389792,0.77476431902782,511,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0134106455779356,0.774965956807002,527,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0108689579865876,0.77728794403097,682,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00970403954950176,0.777569796671713,725,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0145393231640258,0.77777207836928,689,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0217972157317181,0.779345136749096,171,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0110831570502084,0.77961789296095,289,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0491356622235011,0.782504753925923,361,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0109706475052754,0.784079086692644,493,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0102334317702409,0.785384715552507,409,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00993375342310842,0.785750294740057,669,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0424681699260597,0.786858998392579,76,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.010459867252984,0.787295026599858,240,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0124945862742281,0.789520939286761,40,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0086472716985471,0.789604794622706,569,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0101362878979642,0.79046609691992,52,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0098802834252709,0.791407347441138,96,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0450388738459798,0.79150503314676,32,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0123315731206071,0.793108522390431,507,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00883311118626339,0.794011177405589,253,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0187497434766607,0.794395939402997,142,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0125840963496269,0.796834203753979,268,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00934196031126297,0.797901451539149,410,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00940032644852413,0.799071261816694,632,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00907257675185515,0.799764892564203,386,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00907101301896762,0.800893318348714,416,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00895163472817493,0.801443579981415,322,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00958064256059379,0.802919071698446,710,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00928771835858972,0.804762515865543,490,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00886498101533882,0.807858922965487,510,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00829045151383258,0.808593911558579,212,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00984839452688754,0.809181468995941,442,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00820059836769328,0.809310907511291,383,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0136326610192913,0.810323598121338,248,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0117115888028539,0.811659777069005,714,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0137176526241918,0.814787957184143,248,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00851693378805102,0.8150161081202,403,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0079871699395447,0.818665822275646,243,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00813838424642352,0.819077556204866,462,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00876368985343144,0.823271319720426,79,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0408987437649042,0.824212647288729,79,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00730226737488911,0.824330800690636,87,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0107517243671595,0.827670103403118,38,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00930562146854599,0.828540114950272,356,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00843513340744201,0.829388771790208,406,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00923662545565231,0.829547415008334,681,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00749373249486123,0.830312788906424,453,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00797209065376547,0.83058985728656,187,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00783280027433832,0.83126695629464,662,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0114126499631843,0.831971416011116,443,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00846316851630424,0.833931087997397,293,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00790844445570958,0.834730484863049,505,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00803681577465598,0.835946022589229,173,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0102546298300807,0.837001888605268,302,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00691485739112303,0.837360485047941,225,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00653210720682585,0.839120857471059,354,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00788621338574721,0.840244636923766,540,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0108843077093871,0.840651227671594,463,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00681033076998458,0.841932660379039,650,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0067069465533579,0.843866919987845,613,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00641843906216959,0.844790517508848,707,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00674451014001914,0.845529613056536,445,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0629120527223046,0.845991500772171,526,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00597097413040383,0.846878106786806,290,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0150899185425965,0.848621801335114,641,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00655180861755243,0.851215575017907,661,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0062623808280416,0.853673813558517,467,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00689752055824113,0.854824882724264,197,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00613759107598236,0.854879752735435,157,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00628045003397769,0.855785091857226,474,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00615604164301958,0.856310204204621,676,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0059325287244371,0.859448136417986,63,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00631183096547303,0.86185289166138,533,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00799769956993431,0.86399694231592,554,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00611177625645339,0.866636810895871,66,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00648698385263023,0.867688279694454,165,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00615736333419368,0.871238331918527,712,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00758605832839702,0.871650851520793,53,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0079384048011211,0.873751061817366,348,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00634616968467988,0.874261447046289,705,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00640522362791296,0.874541970395618,170,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00791327366557236,0.87462585754573,176,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00619278091792904,0.874626772820414,667,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00522896815388676,0.874905536421754,338,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00673204381828336,0.875278870607585,439,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0061920262284883,0.876442071041234,230,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00562353148595191,0.878132595607937,319,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0053182927632419,0.878188588735306,529,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00464259069640264,0.878223437376738,238,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00816477821865923,0.878356788461133,440,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00510101640793589,0.878847578959977,412,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00512345904384356,0.87895499437119,163,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00652260606780298,0.880046588129895,534,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0056293721034004,0.880194747771822,418,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.025210850387611,0.880718139203468,287,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00580544881404849,0.883529003928628,298,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00511232505354704,0.883575255651644,421,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0112448817313976,0.884661940761793,151,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00519950615290177,0.885217518561258,404,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00559323694755792,0.885442527380221,117,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00479474646298657,0.8861681675961,303,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00563130117245277,0.886666004456501,637,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00517740171284711,0.888600101698194,297,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0102259526939957,0.889962565620127,236,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0106814175895512,0.891132715112862,459,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.015598596261863,0.893158796188116,529,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0168134228592367,0.896294826822608,74,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00575041519703458,0.898930212036934,287,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00550754789353709,0.900775728611718,415,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00485380291617077,0.902137329786307,470,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00485308874891099,0.903725956643404,65,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00428612361302057,0.9050642222255,508,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00378091492128407,0.907642464886911,133,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00397207396454539,0.907983693480231,526,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00627457431879695,0.909231112076397,204,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00426758492251671,0.909445140971751,472,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00407010942795541,0.910558367422191,499,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00435456579548188,0.910985619940669,759,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00443580135043106,0.911171298261846,20,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00376059344680622,0.912545647716369,455,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00377882012705307,0.913752113431281,365,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00475186335240778,0.914243734471944,291,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0039651352453739,0.915129383575567,424,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00393367034928887,0.915555905016118,407,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00590287101247406,0.916147826791502,468,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00502614151300839,0.916239634031098,259,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00569586535334785,0.916668343561221,261,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00375378885753904,0.917950397633052,284,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00372974076124999,0.918631611434136,745,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00357979352688709,0.918861928548842,313,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00356129371704397,0.918962504438561,514,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00485691797001203,0.919052046427488,326,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0156871823194968,0.919521293516788,72,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00477050265692549,0.92004627542328,564,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00372026336675257,0.920140980656053,188,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00368619440121765,0.920389774013156,36,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00384640786833412,0.920757725579316,629,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00372788252532938,0.921996648019147,525,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00365188912711078,0.926455390388794,752,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00328170933844746,0.929413607427868,715,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00257666796742821,0.929636002008565,353,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0136576361667221,0.932795332395957,314,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0029967881287525,0.932914292288211,252,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00298507546314787,0.937003468584877,60,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00301206203522724,0.938309324412576,482,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0102014466960924,0.938821698614319,131,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00319333344378107,0.940072273429018,590,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00291811243680876,0.941364528882652,575,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00291091733748015,0.942358841056118,377,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00340133972178554,0.943470537934983,393,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00352911702172064,0.944524338949799,271,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00266023347753333,0.945949453503984,741,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0200192930122613,0.948243222686638,56,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00224812148986421,0.952862460465313,428,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.00943199173324969,0.954217917396677,262,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00231653267462557,0.957170430221188,346,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00284902867496522,0.958561268190666,468,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.00815005673003443,0.961452831227263,283,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00174521536774343,0.963572984323184,263,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00249969994150892,0.963795802803728,548,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.001570817409388,0.966096609638834,624,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00150987420788963,0.968179657841392,119,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0110578953913932,0.970072031137217,287,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00134763842358861,0.970579415403205,561,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00128555802667768,0.971599998691971,278,pan-cancer
