mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AP-24534,AAC,-0.015364031582551,0.644584390781283,32,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0240110838800825,0.645467353382722,665,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0207332101265156,0.647284620327505,259,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.016303276418392,0.649621214889663,645,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0231783556593381,0.65188740758322,162,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0209378907665591,0.652717926897662,235,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0166408316378812,0.655430669815504,71,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0167305436084715,0.655471676534183,158,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0235976608682455,0.658069181888952,669,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0161022927883881,0.659997980786835,611,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0193519597023724,0.660039800535625,393,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0164391984368943,0.662980036120217,170,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0145459845504823,0.666078317215838,397,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0127387529743162,0.666103741403123,489,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0161200571493641,0.666247943300222,293,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0626352233447848,0.66697526282823,656,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.014809727421514,0.667581606880295,56,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0190903670528449,0.668129350825899,394,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0151339539152964,0.66846783046161,731,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0154275223751433,0.668733709649257,528,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0157010330844136,0.66913473662539,181,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0147454270842505,0.66989823793279,525,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0134755681251484,0.670458036226186,332,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0143104721022812,0.670637140735893,220,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.015802025050423,0.672730152106953,102,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0126820334870832,0.676677965925674,558,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0138659566049836,0.67919249837136,364,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0143832503645266,0.681132162482567,361,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0165101945123956,0.682112062408093,534,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0209392692291758,0.683604728786554,121,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0281164623225444,0.685350275224888,305,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0126596065488318,0.687341629537948,383,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0141343648234129,0.690557145452099,18,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0141518171923126,0.691324427273948,72,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0137634709401519,0.691358962244372,423,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0142136396362586,0.691847973704787,684,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0124454226519987,0.692644855331437,328,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0141280974179137,0.693710716282802,525,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0148409841783434,0.694392258757597,751,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0129485795364954,0.697610470646752,386,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0125532998165929,0.698387463508819,670,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0124909326536848,0.698548359630232,696,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0140130917836371,0.699841716980834,288,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0128755214574621,0.701371527892622,246,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0111622449130092,0.704935415267351,438,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0127201882212205,0.705042450174662,379,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0137750327299692,0.70541568164793,201,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0136460069714794,0.710669324943939,470,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0122109749045094,0.710806650694508,744,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0138380185013133,0.711048693665573,485,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0133689775836093,0.713035426243162,146,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0124127605779642,0.717475714398885,237,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0131628400497135,0.71974724542308,635,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0124954178970065,0.723558102225463,149,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0108039743196587,0.724400077452014,707,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0236851876943684,0.725871114513774,111,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.011783966983612,0.727692669705838,307,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0248364090023115,0.728454977863291,114,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0124442817249835,0.728535155056326,505,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0115982810315297,0.730042705792453,51,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00916718530213171,0.730709520689292,264,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0100237578575328,0.733891637972898,688,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0113356483712365,0.736438584625938,404,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.011952798745041,0.736916535674641,520,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0124179814037108,0.737007951463157,637,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0124276943600591,0.738867003115055,8,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00941968399055789,0.738883653622888,683,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0111300519904526,0.739621524145095,93,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0140024735501078,0.739805851394865,737,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0090770459533304,0.73997735506619,257,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0229106341673158,0.744741088037837,658,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0170911167719302,0.745141072002139,554,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0244452355502366,0.7463452312239,471,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.014718116215616,0.748988413752345,747,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00987822474950836,0.749782771851671,725,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0126153179830791,0.749782841670415,46,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0110263336477951,0.752530667296399,595,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0112342663056862,0.756931184573381,116,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0109785189106461,0.757993008252245,427,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0104670660133519,0.758194000731435,508,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.015669431826418,0.760135478602015,599,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0162380915034744,0.768307294217673,399,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0110022707448427,0.768351624687144,94,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.015267316417632,0.769794769523081,218,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0209050669893965,0.76982809570157,459,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0104596805732157,0.770674034944982,426,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0105373555967229,0.772545202823893,95,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00968214899152193,0.777295837859643,514,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.014391867840672,0.779442968629412,67,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00947447538666319,0.782848372676784,626,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00852306562958301,0.788363280547614,467,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00963056260276657,0.79096286608968,741,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0092367244067469,0.791230967838866,719,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00886366081089119,0.791590019566431,322,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00837842095950821,0.791610129207037,374,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00935636100927759,0.791810839958454,119,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0188117727356318,0.7926336190585,151,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00878344515248804,0.797703090124221,520,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0125078526765332,0.798006029793979,754,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00806806639224957,0.799559906400987,523,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.010515499397489,0.800378270184004,334,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00857675673023809,0.802090306212459,622,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00828372732305704,0.803910650540575,602,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0132546115118209,0.804026389794224,730,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0126630692857795,0.805075971215053,122,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00854306575407871,0.805834052227916,36,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00746807569396811,0.807053853650925,583,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0178055107807743,0.808761191612369,132,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00785219423100156,0.810842730197462,7,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00788231547441784,0.811159088626075,553,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0124120261309718,0.81446308106254,74,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00781760269562549,0.817812087713873,740,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00735241046987637,0.818965890990717,221,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0171230940969205,0.819953962753555,108,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.012413825956362,0.82218114249145,248,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00800009408962088,0.8241156921357,492,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00637043460940748,0.824143449274535,699,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00791249278316816,0.826378682171219,183,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0144446617205819,0.827674271270288,588,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00707710737468167,0.827982282368303,584,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0151353004205514,0.830239543056053,124,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00780142281821461,0.832425715418388,208,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0102861910299733,0.834064697451158,118,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0076911617409652,0.837765500117359,227,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00725800463090181,0.839069869275988,309,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00731080606643083,0.839412025494326,605,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00686249649338448,0.841533293645588,26,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00532650813988926,0.846294595425223,265,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00665358902075604,0.847913742397604,343,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00533769101198111,0.852206939281953,561,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00667454282261251,0.854425323062017,728,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00942665611630054,0.857925924954924,392,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0091845439805991,0.859309838837476,663,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00631399677733769,0.860348178692904,629,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00633552723696804,0.863517340930901,376,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00533155864098122,0.865927102287033,223,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00521560776029553,0.867213516631106,82,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00516667429819493,0.867294674501018,251,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00582689754738918,0.86843990275788,628,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00579997922072696,0.870496731753723,84,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00605006519094479,0.872704651495401,182,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00558075022267883,0.87635794747668,311,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00460303789473786,0.878393313225143,202,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0055214454041219,0.879122071524657,70,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00477663556704074,0.882534552430871,267,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0104854847808226,0.885735816298496,83,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00737143138887503,0.887998008051996,548,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00447882486722285,0.890289277125494,270,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00909093505875211,0.891149331135637,9,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.006152403631068,0.891318718974564,150,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00434602632943991,0.891556909783491,340,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00442451515675918,0.896456607125773,275,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0057248530323095,0.896955855116601,12,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00703904955547298,0.897949792495464,287,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00619402542382459,0.903127720916778,591,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00424142714241782,0.903277669717781,290,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00866003242738186,0.904691175466884,126,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00352673631733912,0.9052398610511,245,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00423898190509764,0.907645432295098,285,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00435883157645491,0.909078103800289,705,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00408317636361296,0.909644460692915,192,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0032565280079032,0.910055245187746,339,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00380868867379368,0.910149626988347,569,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00346318596795037,0.912227404669847,163,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00334197763616566,0.912373455629296,555,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00387034426588396,0.914216264039977,107,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00539276089657403,0.915185519432779,147,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00348014514122758,0.916152993977969,647,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00363444905137279,0.916943236845404,316,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00357606157250975,0.919602052702665,342,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00702721447861631,0.920797673324285,164,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00481438607785387,0.923114140115244,254,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00316150808351281,0.925358538087806,410,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00497837271991052,0.926171178553041,139,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00353395010722671,0.926371711046686,200,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00337799751793267,0.927079471252715,85,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00339364548287686,0.92796430184136,113,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00284963620837884,0.928984339914487,504,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0032779099198914,0.929774753615379,638,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00391284996658991,0.931055003814002,349,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00301728830969329,0.931267803689588,197,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00425984339380307,0.932495555416104,92,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00400493658012274,0.936372124096057,231,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00345137292024531,0.938005851088345,564,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00282114135755684,0.940632726148197,652,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00390795665956717,0.942283096118453,97,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00239728794492401,0.946018649873899,497,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00236285130623646,0.947308349155186,127,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00212524165109967,0.948176343992003,562,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00220087910970865,0.949721869519903,262,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00212706720581563,0.950203030971921,189,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00218531968647278,0.950733684739163,273,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00218755040516343,0.950872552898418,52,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00204622337616927,0.952179911307648,624,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00208075226569905,0.953035210201892,409,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00218453337719061,0.953072304874126,495,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0021481170994453,0.954418247011865,493,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0017914875634025,0.957107259692878,59,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00180716004925524,0.958795875190446,722,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00156642490177999,0.966500941115689,646,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00219884304260972,0.96750633792019,239,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00138196342812742,0.969619281417802,549,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00183253073957582,0.972816203481585,255,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00153439051993488,0.974016493190877,38,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00111183307554859,0.97576988908033,673,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00104243109853057,0.976741560318253,413,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00100747593048935,0.977803159143305,732,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.000619843744534643,0.983620760628136,687,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.000710626336646389,0.983659882333361,283,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.000679473829302079,0.984688660210822,299,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00074129056407736,0.984883784364799,148,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.000634512600257859,0.985062419663978,195,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.000935966528566103,0.98714306229006,92,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.000789057180945395,0.987775332035014,526,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.000630745528822071,0.988609526879582,604,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.000465199410773727,0.988618723913211,214,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.000288741478917512,0.993596581486441,587,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.000232643547045351,0.994886625243385,653,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00018402918900969,0.995086922095011,695,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,4.13035204485893e-05,0.999093774289907,84,pan-cancer
mRNA,GDSC1000,embelin,AAC,1.80855516950849e-05,0.99959048240046,280,pan-cancer
