mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Panobinostat,AAC,0.0285830856071146,0.493560941666856,529,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0224341777998917,0.497734989876157,304,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0246022414356535,0.497853409172826,518,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0222353651332029,0.498790903114566,397,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0330744979407154,0.499307398174772,714,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0204646334318976,0.499316409083097,87,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.020655581574092,0.500213463137136,194,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0260617220858753,0.502100984137488,50,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0357682179232421,0.503013996515742,175,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0267507751583596,0.503166464646319,485,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.020676749565751,0.505614431472433,340,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0293813682133727,0.50836463388631,589,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0252178945366018,0.513273112182513,675,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0478135774145205,0.515396505760558,166,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0311353568026674,0.515788904818414,53,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0204461911852813,0.516057422299237,301,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0314494646731356,0.519149827622558,526,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0304841760087045,0.519887195458974,651,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0221527744122082,0.520344388075703,731,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0208217554964613,0.521078204174028,260,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0224128671649354,0.522143371307874,47,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0288990138375225,0.522224310403459,684,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0324559128086687,0.5223325559649,590,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0190654523522051,0.523668449869474,707,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0198802711102937,0.52632649834884,434,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0231014736606386,0.529885181981631,41,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0289251098999934,0.530015248801599,527,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0334313573227402,0.530870947242258,121,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0253637422421728,0.53131411248939,442,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0432834194713233,0.538279929166168,487,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0238966738417134,0.538353936409657,288,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0232941133565484,0.540162646886611,587,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.036566937226202,0.542078676689583,97,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0268986982913307,0.544113791798377,349,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0192918702966185,0.544327573803593,382,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0222296943694612,0.548437396799514,407,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0231381268394912,0.548730611071847,229,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0229357202070552,0.549248100347827,635,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.019239016774844,0.549807701492206,553,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0294043539691995,0.549980860766032,735,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0205100835485445,0.551203865847681,280,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0259346885155698,0.553163276423522,191,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0232925719747735,0.555638055183542,637,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0191059966806038,0.556200968142923,602,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0255108128428035,0.556229952505499,697,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.023768814537463,0.558302741665556,639,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0298591042780369,0.559872198890538,239,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0277397645516062,0.562636696935123,564,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0197407817556414,0.563043537853219,722,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0179235969886832,0.565854976408343,3,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.044713341008611,0.56921917165801,308,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0211300663999814,0.570357478442331,361,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0280429182773522,0.571823725286778,11,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.031579229779826,0.574448774988527,367,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0261320846183082,0.574702486853401,287,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.018159083854584,0.579861090498095,91,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0225075963873088,0.581403017558105,681,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.025017842684797,0.583981010110372,526,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0259314774752303,0.586184335406461,554,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0201007659723574,0.588174929414729,89,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0241559561791667,0.592034662129433,415,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0180229429283228,0.592541110041915,547,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0201413661235925,0.60284256296374,752,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0145029677499956,0.603947512840477,699,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0262743663158999,0.605197910422265,248,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0136188404724137,0.608794418918757,353,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0175342184756512,0.611830993802649,497,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0172309963717574,0.617868057263944,691,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0148005264852751,0.622557495961193,759,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.024176974617151,0.628427925664171,10,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0155147138978554,0.628953262402317,314,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0328425828411181,0.629607726825479,588,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0206929457900521,0.630508941361433,535,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0229666980480865,0.634627714704164,417,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0155468483693051,0.640241411415571,608,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0132935532525641,0.640903636083983,494,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0146179852683912,0.642686248749005,723,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0229283852072895,0.643259232339043,218,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0156865722793783,0.6464218029366,381,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0217919988532225,0.651450762393083,394,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0131965159405342,0.654616723590047,34,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0150304106914845,0.656616399524147,343,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0147966509859787,0.657527181706676,206,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0322659608441009,0.657769525342371,459,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0155231195160249,0.661366379229101,750,pan-cancer
mRNA,CTRPv2,968,AAC,0.0295419044681319,0.664755883664473,9,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0146745463718215,0.666443571676646,31,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0160624674744999,0.667739329148983,448,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0199048765233615,0.67006344939641,21,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0129431917623945,0.670517577957321,82,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0234923817335518,0.673170853006046,367,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0126145029383494,0.673424869099318,1,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0163039015403427,0.673651291093584,299,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0152961518093117,0.676249012369207,153,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0127789013170804,0.68146989187002,57,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0194104151921597,0.687289399576605,591,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0317187359755046,0.687577468845842,83,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0181588465040518,0.690788695647516,669,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0144677917507015,0.691240747268908,648,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0183668495130047,0.692082487096829,754,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0138330544962227,0.693555090479219,645,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0124494265294398,0.696049373810791,276,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0282517380722501,0.699937489484469,641,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0133640055027987,0.704577983621981,755,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0128348389636561,0.705067709497434,248,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0146127908184167,0.705325493168436,116,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0119019146607079,0.707773498648091,584,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0189092590132921,0.708224733405612,669,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0124487111975777,0.70923821542434,533,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0121951096056993,0.711370326585507,673,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0113920494350369,0.711941097698978,253,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0126093893326813,0.712156608846434,686,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0119028950245914,0.719956843511303,403,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0176606719168516,0.722493128889023,554,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0114926843801826,0.724012860903928,400,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0133791804999991,0.725885011916921,628,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0187699713159057,0.72658670283297,105,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0122560343368964,0.726783189911609,419,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0107753724827276,0.726974173362676,332,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0255936631141548,0.727181852169625,68,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0103027571000354,0.730191859122939,582,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0165348398817793,0.734381505542967,536,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.011087636167014,0.735055242594079,322,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0132830867976611,0.737102723551336,106,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0130387190884292,0.737937726834419,24,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0111202303061891,0.743472331501939,388,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0131095337246975,0.743575222143184,447,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0112407145911349,0.74642440575034,223,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0162665189031022,0.748287621710417,730,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0150574208098955,0.74859296730336,49,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0106695871262932,0.749069140611929,739,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0121331914459349,0.750876818484424,107,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0151090779338791,0.751009272479313,262,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0139529780153442,0.752497926725687,56,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0118146784050809,0.755042498248244,409,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0124144696304834,0.755956453370006,154,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00982983431382997,0.760098417555662,666,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0141128779440799,0.760924298577407,234,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0217526081122142,0.764239217043264,111,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00986816760798098,0.767351225903139,693,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00905868573705659,0.767910936102578,328,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0148536380996761,0.768476374609127,531,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0145831831073211,0.770078484850441,392,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0152550633985782,0.773936350977912,491,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0114467630895811,0.776208043333239,113,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00958111257185432,0.777771689168304,36,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0100889994738119,0.779373715778141,621,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0089837096133387,0.77987233945756,211,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0165712057085938,0.782467951151132,143,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00987005263582939,0.783919168956953,300,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0104870850492275,0.784995103604942,438,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0214648027271297,0.788584880448186,390,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0106649517405528,0.790475334062716,94,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00757744172360435,0.791584270096965,39,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0120776169444998,0.794718001979042,248,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0104680641725005,0.798235584174223,738,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00967927138959131,0.798480996845832,57,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0186188481433718,0.799877140144145,151,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0125756846646942,0.799896363054916,345,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00720360087336114,0.804803891297985,695,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00962599250532254,0.805512132240465,495,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0752823382724016,0.806897925730475,56,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0182957935276222,0.808308851115129,134,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00907212222668472,0.809393976457207,149,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00920255045504228,0.812624499764439,145,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00898189773781214,0.814377313258088,710,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00886035679212643,0.815122386403038,313,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0100462037068772,0.815322734515909,756,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00777799468766702,0.816214406319577,521,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00912620916187264,0.817359957530237,130,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00700567802551437,0.827593005805319,614,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00693056792408431,0.832620527863565,220,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00803448284373628,0.832680452686467,482,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00605398986761215,0.833476088116738,489,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00794131334958768,0.833699484471196,52,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00766492951114363,0.842271796218982,222,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00656831106298559,0.843321600533129,634,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0100126029717799,0.843598787411509,600,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0111369721716694,0.844277221463614,375,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00611767750122772,0.845739859064475,696,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00586111574553413,0.846326937712671,518,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0063848119434537,0.846530076056864,22,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00610563595361946,0.846537405397827,89,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00698699803886093,0.848016560243723,597,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00733856077636559,0.849562723751417,559,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00547181215099534,0.850362608372495,398,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00892344146512319,0.858686750594864,74,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0129928965864208,0.862314242520829,144,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0065157865277073,0.86282806123194,193,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00672954382245796,0.863074885671816,289,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00747851273333707,0.866847222537725,334,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00650164291991134,0.867611079440619,759,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0111149330517147,0.879987507527363,429,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00678481126770317,0.880445894247372,747,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00573942677025231,0.882368125613327,201,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00456988580657902,0.885343599370836,337,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00492247246649372,0.886714427592912,342,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00483855148405277,0.886973591420415,316,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00500239428533932,0.888485530041545,619,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00669634769609038,0.891229767982651,38,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00674895923036588,0.892270394383324,468,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00443248610085635,0.896136766912243,601,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00640222922616204,0.896659549342269,746,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00410470288049792,0.899340579367325,496,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0159470467210709,0.899844542070184,61,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00471614955527633,0.902156388228641,549,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00648353389862693,0.902834556423443,162,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0087341832894647,0.904609737321292,586,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00536631684599628,0.90564717166776,737,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00433788994797332,0.906430942849442,607,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00421282844950166,0.907597517970223,410,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0032690371444902,0.909881608493729,245,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00321114515198142,0.912279403374679,190,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00433177575920883,0.914217469124256,573,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00351345211341485,0.915914320026838,745,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0030429542563211,0.916047990483555,73,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00342821450097997,0.917094110555624,379,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0039780851665475,0.920578578444926,452,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00648980921906489,0.920962939438707,369,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00447349506218317,0.924375835788121,694,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00332173288101767,0.92722687049223,706,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00455133206488162,0.929517525116897,254,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0029638259979338,0.934755827844206,488,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00255649296876813,0.939871761887371,283,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00270382914850691,0.942062579835201,693,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00226385248397431,0.949065056181557,448,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00227477798627205,0.949457880601106,491,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0017809206623494,0.950805503157754,711,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00288082920576266,0.954622208848075,580,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00220411146193899,0.956415356074172,102,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00176257897430821,0.956759120106714,32,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00194071947639219,0.959814700977816,566,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00201538864208869,0.960218550050373,200,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00142730160938727,0.961220498429489,202,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00167840648556978,0.965837545367216,572,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00150153420851122,0.967169785556228,42,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00133054212616761,0.967456761508722,59,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00155120769752164,0.967580071824278,309,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00131239885205404,0.969208729125369,44,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00181483673115628,0.971311468186249,320,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00221427057021862,0.97545103398326,171,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00101106315564032,0.976604824984066,267,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.000949101560633542,0.977265528944297,189,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.000628266636113066,0.982571051536796,688,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.000986051454617919,0.984294002563179,217,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.000554872943905044,0.987360408785265,311,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00051718103209442,0.987999818677099,537,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.000458099679093167,0.989076893863864,296,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.000406423771192293,0.989252377778946,251,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.000777490800249432,0.989725722017934,139,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.000942290430425141,0.990067001885981,172,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.000356074546058543,0.990595228912904,725,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.000338400292995896,0.992349276216957,7,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.000245453592701726,0.995115350536335,362,pan-cancer
