mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CIL41,AAC,0.0225362345146463,0.665953781658603,231,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0153172731763294,0.666578875203977,622,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0138694964074908,0.672330767026713,496,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0237877347925792,0.672436594596846,143,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0134841311909646,0.672456222513203,152,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0117512769908336,0.6732053039822,683,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0138222225451562,0.674309828184809,602,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0130691855375737,0.674971357934172,33,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0125024735178721,0.676190540310687,273,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0145007417584177,0.678103655703518,180,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0134023460934689,0.678281312283377,365,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0125089014857364,0.681331273373695,759,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0148212903500045,0.686154987991104,119,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0139794126097307,0.687184756012904,342,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0142002552984386,0.687305875729724,617,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0220104844673338,0.687821486753155,204,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0140485247905098,0.693547915794876,13,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.120616557871352,0.694683111364582,56,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0152489018304541,0.695001512496743,113,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0137551622437963,0.695215979433424,618,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0151450488519558,0.695796804691349,242,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0176547043465864,0.699923797071791,604,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0129460048790416,0.700597543758822,745,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0138842834571729,0.701619130864167,490,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0134074468745431,0.704498935743359,567,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.014225464542214,0.707845377188435,635,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0209155836627439,0.70801571060284,591,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0234440438405286,0.709260472420858,369,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0141321293143057,0.709331080824327,454,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0173672977469561,0.710771540405024,21,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0154619115702225,0.711747573101351,529,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0141778283621521,0.712251635389817,447,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0134661956693191,0.712894130481731,53,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0123673892584712,0.712946051814511,237,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0128509551211242,0.717268654723857,668,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0110426952043048,0.719531775544071,743,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0134124442094754,0.719673141371756,672,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0121461350507069,0.720656949316686,514,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0251038726172372,0.721072104837618,137,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0138067817877746,0.722189064183928,154,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0126497973184235,0.725252471099015,89,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0126987786465657,0.725321781434687,758,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0166029411554195,0.726967688459284,259,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0116699316810139,0.728192697867791,267,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.042689433349125,0.728922203367224,101,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0126713880353028,0.729125783712269,647,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0119050217439147,0.729981175683105,249,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0125298006453994,0.731856661111064,125,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0111274247038884,0.735297255320412,757,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0111524306669525,0.735396747210909,725,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0125332479876701,0.736981954389268,192,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0108474360271224,0.738772980325905,699,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0128156577269714,0.739144794387621,495,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0129572783461791,0.740223775389095,136,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0106395863804065,0.741829941535947,211,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0123251520769948,0.742440411690424,566,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0121008568196315,0.743852136464763,594,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0114605499540487,0.745398736056725,48,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.01127826517232,0.746180695642878,324,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.011410164717943,0.747285118034117,706,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0106624384352409,0.747941016178363,220,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00929899206512738,0.74946068292997,391,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0120512656520391,0.749760492815832,201,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0119097662392666,0.75009858988879,357,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00939557978259542,0.751457363438114,202,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0167253471734277,0.755497506032066,651,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00969519340664669,0.757248959138428,133,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0102793031930343,0.757286507676197,397,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0106808152351704,0.757464479561052,602,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.011919760573369,0.757967093615312,71,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00928911177025538,0.758527400526028,707,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0110435212969515,0.758667100183307,96,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0111646898934204,0.761026387097763,435,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0106568078084614,0.763801787430871,488,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0112452883799063,0.765439702483769,741,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0112039574627952,0.766356307159322,229,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00990066241411218,0.766367245331735,307,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.011306661824449,0.76787016612062,376,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0109170329247929,0.769041752259408,633,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0164755166866861,0.769857439045505,139,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0105400436522586,0.774402026296913,52,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0139952279038863,0.775263087879742,92,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0133005599943622,0.775316732377921,302,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00948970421413373,0.775942270828864,504,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00986862964009999,0.782555546813417,456,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.010244726961711,0.787500820630875,347,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00855422723681026,0.792048716288593,248,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00927388365121045,0.792548940480498,662,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00858461855722281,0.794430791315915,77,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0083986608689738,0.795596679911593,509,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0124032009719751,0.796373438446539,53,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00986762224514328,0.796400708336722,208,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0097480181406968,0.801801857659546,681,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0130186361723812,0.802105961485431,606,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00810735359077937,0.802617543302714,553,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00973674118403147,0.806614537854164,200,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0086803001103558,0.8080409018211,645,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0077075760309239,0.809648347413309,89,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00892182893468763,0.809693126980795,413,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0071928506536501,0.810438450712128,558,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00772413580614415,0.810863477626671,157,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00784658711046074,0.810894891814456,32,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00718844127175704,0.811844756614122,437,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0129580640529193,0.813413836681785,548,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0108319183460799,0.814192984791158,12,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0161643973451382,0.817253988639466,164,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0160572768482555,0.818155719313681,124,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00807353597182901,0.8189610808854,701,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0116601000141111,0.820786447584046,468,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0107895375140055,0.821023071108716,176,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0110897675064365,0.821346945230347,329,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00865219268079064,0.821691723735609,572,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0156610876305521,0.823510676490378,161,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00741846196897459,0.82448565355606,425,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00733056594393084,0.82663220918384,278,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00982515584913889,0.830432543011738,747,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0144223189150397,0.831034333324741,487,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00758645602244323,0.831111263232557,297,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00847889162114923,0.831204949329288,115,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0075373653137122,0.831354724446475,627,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00930151335818945,0.83162404657852,756,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00671665391582063,0.833010439887141,58,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00792455864425221,0.834607821492833,130,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00793607858831549,0.835397182076737,20,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00687595445566425,0.836333087145367,473,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0233145953341894,0.838918279018094,185,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00902745043501061,0.840174971140344,348,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00638762263068071,0.840954643769041,260,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00928121022166843,0.843147250071863,742,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0073288448114755,0.843323251025668,8,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00709141261041385,0.845841012716432,194,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0101093711723874,0.846532170751368,121,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00653682756276295,0.846622887399664,26,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00677221083077045,0.8475322140421,510,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00653468688254105,0.851008801999414,91,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00994391054592929,0.85254290412429,443,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00710716581266878,0.853535287614687,705,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00533195790369072,0.855028843159798,238,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00676068060150814,0.855681511991017,30,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.01108539311971,0.855707777523543,313,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00657715040843479,0.861520915797651,2,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00640838894344424,0.861887362087202,405,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00608852914008045,0.862031009510227,522,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00664684405822978,0.862085011863541,184,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00557328260707616,0.862445097083403,584,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00904957007994144,0.864060917128808,175,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00616816200214474,0.866033360918731,17,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0049309707648205,0.868376544595144,290,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00556996491215969,0.868944069539108,421,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00626918425077102,0.869327748741918,470,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00636903422769156,0.869401100007926,377,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00476462781614788,0.869921484198945,688,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00521710792725077,0.872747308635478,666,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00807325075803271,0.873215653827803,491,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00596085026804574,0.87420617377649,116,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00597708676645478,0.874443952937674,50,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00532253289821645,0.874521822970428,66,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00559323942901535,0.875557665479789,626,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00555665688726716,0.878710469797144,60,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00568786275020365,0.880710035406913,179,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00448940015994106,0.880787260207552,702,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00529557453130535,0.880806187077724,519,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00536107481193265,0.881067985816337,478,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00749491337302936,0.882411585505444,118,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00499931062761246,0.884069815700504,252,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0055051037346513,0.88435221800648,95,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00518174835937961,0.885232707821081,620,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00521473235757165,0.886035672563936,418,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0047308144404226,0.886436917791791,90,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00414090485920165,0.886648312763255,39,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00494710213015217,0.887688476015786,72,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00513396064252821,0.890222836015292,657,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00443774232878752,0.890364389307577,661,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00471690649105585,0.891040409403946,598,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00434814080556313,0.891291602567975,371,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.006222686546582,0.893682451480189,248,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00543065795935824,0.895419222860661,46,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00446925821765152,0.896740668375709,536,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0071059458308435,0.896962284622241,415,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00610679616177678,0.897208744301122,694,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00479134567813101,0.900401147268688,85,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00389817329441967,0.901929376973045,338,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00440640295560828,0.904013435829701,712,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00368820928043798,0.906717036417056,224,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00390959579805101,0.907882860947341,520,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0039836467329284,0.909421626346343,538,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00399961923804845,0.910272395846587,734,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00380707398612057,0.911819908786513,462,pan-cancer
mRNA,CTRPv2,968,AAC,0.00711128918476902,0.913862762688448,9,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00384771233515361,0.916928253474895,574,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00598954619020243,0.917245898677753,248,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00455899709812783,0.917842236438573,433,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00722459406654389,0.920937917988573,132,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00351219349872326,0.925134274505582,183,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00333011158862032,0.92734385423245,314,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00637989315611213,0.92784392359069,68,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00294385907974179,0.929100485263983,22,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00275449514079061,0.930009837647737,155,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00420210933749894,0.930296924561695,680,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00574034063780438,0.930328573938237,588,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00334594586980976,0.931958536281225,170,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00262244584238798,0.933681727079863,565,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00304644961995838,0.934791909562034,528,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00397756709074366,0.936138684918704,254,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00371291640061726,0.937686201514179,235,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00249355397254532,0.938833374114249,458,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00253882193439058,0.940749579030833,36,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00253372825953948,0.941081208148366,388,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0026337235112911,0.945107019929977,159,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00244953913901726,0.947628301230461,559,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00245383580417362,0.94852945901948,24,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00231762019705864,0.949733995814771,644,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00229666958982047,0.950808221532601,110,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00215307558339596,0.952829685528599,477,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00213962278788739,0.954826496241669,724,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00181394769241381,0.956058661170197,212,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00264182340333769,0.957387685983773,590,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00200245726383019,0.959669566163994,442,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00185104863295866,0.961325585805387,65,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00256281069295629,0.962536932748688,45,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00334612242174441,0.963302541291903,134,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00151358835240497,0.964514222509966,293,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00136944810526525,0.966424155441981,729,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00182486419622682,0.966583305089419,15,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00152255144049215,0.967109728779778,427,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00193714290394561,0.970925920932753,147,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00125786780445932,0.97248373506927,76,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00101170905450411,0.97464474404415,335,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00108619656606103,0.977167428237296,106,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00109572546232838,0.977497041433058,102,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.000986923299025425,0.979214280156888,540,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.000905685116993845,0.980408346233566,623,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.000798078574462208,0.980599428476994,613,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.000865637077285506,0.981449394534997,483,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00116551282416244,0.982033688960725,10,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.000795668851010604,0.982453375040174,262,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00152737374528694,0.982859803955689,172,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.000606397305548877,0.984449952082084,530,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00072826245717447,0.98469543620036,673,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00062000416590347,0.984790220359638,468,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00114020853771705,0.987273422559794,123,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.000209199621222597,0.994829648618044,209,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.000207316584347019,0.995497968435639,628,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.000178589825329526,0.996219252042694,549,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.000166367887528011,0.997459563306042,669,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-5.23004041966742e-05,0.998891364701404,173,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,1.03843617328605e-05,0.999765437319902,480,pan-cancer
