mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,XMD11-85h,AAC,0.0270430407260158,0.561948172376781,742,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0887146499784205,0.561951383812334,257,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0221926080541346,0.561965117780408,637,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0190021917223634,0.56203318373963,91,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0986653348875086,0.564563118654704,590,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0292862087846147,0.566427382907187,248,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0189379712006362,0.566805759885721,304,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0248616158053637,0.568297328278274,569,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0210256555559874,0.568398992083102,759,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0230502189172288,0.571654318940366,529,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0296236928001131,0.572886912131916,725,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0422370776640049,0.576587196337926,132,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0293360464363374,0.576837173997338,210,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0177007972320463,0.581863307518348,225,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0977019168463386,0.581908866611776,533,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0208738622742802,0.58236869079111,347,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0188850495352538,0.58788456180691,311,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0185631634395048,0.589204523897286,342,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0182128564025914,0.59008999843692,514,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0198895653153642,0.592173490610506,321,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0387037563726234,0.592328255356376,658,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.023873067143085,0.592836579243831,526,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0960918718710526,0.593151470942172,79,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0261587311887976,0.593836422116879,526,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0176103886356098,0.594536062166534,720,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0248429602785493,0.598361032751093,176,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0218052333214977,0.600868910584302,346,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0175957005112422,0.602802605846263,446,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0171453403315219,0.60482428897246,207,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0194230799058925,0.607553078602105,130,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0155758502106869,0.607785330324631,317,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.018740318471003,0.60810218444457,698,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0237601675462811,0.608442237778595,415,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0380592078445768,0.60880230859712,126,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0174211857572987,0.608955216008454,290,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0188752138544509,0.609460950871869,98,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0186333156631329,0.612691162062174,395,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.024223737333818,0.613711440364546,38,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0154118831940222,0.615140067770484,194,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0576062733755938,0.616063527575159,101,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0162458375692819,0.616341218515482,496,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0868569135923514,0.616667523334707,663,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0222742331490701,0.616710967421687,348,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0194278400225346,0.61783876281364,136,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0238129775871638,0.61888127578626,262,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0177038788946981,0.618973365213052,89,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0265307290215053,0.619306232798162,571,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0364402976003186,0.619395126652021,459,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0163021621059873,0.621861471159247,42,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0224125488233679,0.623170984567456,747,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0253235622810589,0.623642540120066,174,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0183643395045841,0.623922677457125,672,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0184962754780533,0.62422382476568,724,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0164840637503821,0.626363714144704,283,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0223638462184807,0.627346697913816,3,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0160796061577305,0.63055630143181,521,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0169283137517285,0.631361069295673,701,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0163863071144597,0.631730221635753,381,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0180279918721861,0.634293604344625,179,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0176638843823506,0.635506042615467,449,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0216413711356432,0.635836158714552,684,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0179942743968597,0.635847113112298,655,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0573723669266956,0.636350876788452,211,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0179433636412181,0.638829228293146,377,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.01571256804237,0.63895532521927,26,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.016390811844322,0.639175651353419,505,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0133435570018396,0.641302762155206,438,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0161642238101521,0.642722489214121,47,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0174606645234588,0.644124529776435,752,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0177491017428983,0.646500493555647,493,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0199170497256287,0.646999133054227,756,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0149758804023511,0.647302261884009,322,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0129484561706117,0.64856828561081,265,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.076686346556671,0.650286830850092,491,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0126276707856817,0.651296242972279,699,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0171671199336882,0.651315081763391,181,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0171906602892814,0.651472569137261,376,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0162812919335654,0.654501030079167,60,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.013455899872116,0.655109291768947,556,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0149454709923383,0.655929757463044,380,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0333058023617169,0.657991761381579,144,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0317977576072087,0.663404354113014,151,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.067630130463264,0.665011671108753,47,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.012668554158199,0.666154530303352,259,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.013526718094275,0.666479550180924,555,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0165509093393037,0.666974224403878,154,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0132359070241823,0.66818497812462,332,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.013076667976001,0.671305885206702,223,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.014438267891422,0.675106392956575,409,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0195919859716438,0.679280256165717,235,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0590044225848297,0.679508899568012,273,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0186035172335393,0.684840398589373,394,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0148174599754062,0.688610816424531,309,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0138653558035491,0.691846019650201,558,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.014854805993467,0.692098634539514,184,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0172570811341981,0.695232860970255,415,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0171637438281917,0.696858204112788,433,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.012534885982026,0.69991804197185,671,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.017565892629788,0.700681635145552,564,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0111176966818517,0.702004166037171,649,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0132868141077503,0.70242342385739,42,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0110009692594794,0.70292813291374,73,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0129743420967544,0.706465970678486,586,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0377677463769249,0.707055628776684,325,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0138307338952298,0.710424545807184,451,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0185540080103853,0.710836546079966,554,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0126829395083574,0.711080020943911,344,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0118370070277045,0.712783594324544,247,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0128447185388343,0.712848215944616,419,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0141979417484345,0.713948697211111,293,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0181513144004483,0.714776959972013,603,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0108713489010279,0.716606513340971,1,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.040608362846579,0.717791364024855,367,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0116680222888473,0.718505562516208,752,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0124750908348077,0.721397429302522,627,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0115833549890986,0.721745418342373,93,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0453561925069295,0.722246387827616,691,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0120250501315374,0.723117662307629,512,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0124453249674678,0.72426213514798,758,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0133440588238553,0.725235137791965,646,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0104988128908489,0.726855862912397,725,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0112607256553308,0.728842887867325,602,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0111000020731002,0.730320613826967,647,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0127519054831712,0.730633397470763,120,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0122970207612512,0.730639639700631,396,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0177821528867542,0.733440323052147,54,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0182265862640614,0.733974549201875,548,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0126511279718135,0.734416786614462,183,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0105020613280848,0.738236772764341,615,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0103699644462579,0.738546922906137,57,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0120279371271335,0.738962956138899,141,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0121705008901081,0.739223385372402,693,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0109795489994055,0.740911879250412,504,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0106316355014084,0.741384073328283,313,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0152693150184832,0.742570096281737,717,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0506604235139116,0.743023243081516,630,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0115805796241176,0.744362523992979,715,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0156823405156221,0.744640290183172,733,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0123555081444766,0.748954231761971,94,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0512520902862124,0.749420422574759,53,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0109267094161983,0.749931674942949,537,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0112046126699039,0.751523174981629,668,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0113147919005625,0.751979452765616,448,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0115215778081709,0.752226868931699,712,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00998507225945634,0.755222908214759,708,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0100610349838603,0.755753634556231,458,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0122527693067226,0.756737157769994,115,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00987051429417925,0.758777186441376,37,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0104710086974126,0.760830735262149,249,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0111654585256493,0.760905382846621,52,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0172706037171155,0.762583491613387,287,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0111809751934021,0.762922381659867,30,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0141872387437707,0.764366228559919,49,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0115351568589071,0.76479812612194,242,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0115588074705894,0.766401537324775,352,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0145561644790306,0.771811965881535,277,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0110906250678433,0.7722951630136,71,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0100267474090712,0.773145179101276,72,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0149699399507233,0.774299150027974,122,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0143239187309466,0.776080546565784,217,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0093352033567377,0.776649843127411,673,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0103649474426541,0.777100942889792,520,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00905824160390161,0.778030486233383,729,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0104754780624704,0.781872042871612,470,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0103130180655003,0.783434121967826,653,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0101478016999696,0.784572393563153,107,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00907337793502677,0.787500270092527,536,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00974753651111219,0.788247416078123,477,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00983441612954463,0.789780626433031,173,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00959925796871418,0.790513370060595,72,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00948927674379548,0.794357437454445,167,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00917921246517571,0.797376656694171,478,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00812985479046814,0.798085208706047,382,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00963737200391791,0.798798487320606,540,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0363960966594048,0.802794235767392,255,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0097525763209795,0.803522246276532,170,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00902840487817695,0.807996792705338,426,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0799392454734712,0.808941374904724,93,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00801993244060537,0.810104806930517,693,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0309630365775317,0.810377320952187,61,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00853165530977532,0.813444390715491,281,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00742944897023431,0.813543177762771,89,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00904920031368256,0.816721298077569,705,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.012187482865121,0.816921737448231,67,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00799801561263152,0.81705273103647,386,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00776964991837131,0.818366477168712,423,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00804515545989029,0.819587718727376,727,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00802301721928637,0.820297897338727,480,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.03742045880334,0.820562653789559,283,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00833998565975362,0.822880723897323,240,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00804094574750251,0.825373277864309,434,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00825521052487665,0.826247554673205,457,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0108381609422757,0.827978577986132,11,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00824996792484724,0.828022916744854,673,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00812004285088589,0.83082437472943,20,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00681161109412428,0.831874118729466,365,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00752615698647244,0.835045280626392,262,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.007555308998719,0.835589116059471,717,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0111073322956921,0.837603109314624,168,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00690663988232728,0.839001459753785,551,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00635688665691255,0.840002030883197,723,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00743854318136741,0.840828169873313,135,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00866546628895842,0.841231059458088,15,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00677191343239539,0.842343177723601,79,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00986446383979473,0.843230083269303,345,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00743942411610035,0.843362455610022,50,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0106308088201108,0.846093347277234,143,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00849800696915184,0.850697880623313,287,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00529724546629679,0.85245625403015,494,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00637241220920872,0.85277882587125,557,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00904857380282254,0.85858930096639,669,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00799302017122099,0.858973260372452,413,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00648532463831327,0.860256007549392,405,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0301143585420999,0.860825057101665,311,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00843933195670725,0.866405683218542,392,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00772136723047388,0.868282515322902,554,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00622288902932056,0.869369173160795,222,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0061067677939736,0.872975877431034,642,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0056687110600158,0.876303539601788,194,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0069681848780631,0.87653451519318,349,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00532545014672379,0.876825867440842,663,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00685795324494124,0.883377065442175,287,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00451454863941701,0.887631462906715,314,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0107229202424813,0.888320209341646,390,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00619980378766876,0.889109093990177,461,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00470125347305582,0.890033626225727,601,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00484022173244495,0.890065289464617,499,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00451140896360742,0.891515438983533,416,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00501028279066098,0.892980717791659,593,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00862747485467164,0.895348859185678,369,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00408164997564386,0.895525862555594,340,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00438373472341257,0.896534454428245,453,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00462279416757761,0.896628950660607,13,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00418272073789694,0.90027564372599,267,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00463167972833802,0.901044090283772,357,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00412199895030648,0.903492782429805,462,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00461692791170747,0.904406954355312,159,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00445344155869626,0.904682499481602,104,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0204176090379645,0.906888188399266,3,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00596725523063327,0.911207535173213,359,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00535325447906279,0.912054911412218,591,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0041837813912523,0.912269597003538,208,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0051647365105725,0.912931305282275,417,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00484946204442011,0.915411849410452,12,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00474368709908317,0.918498299963692,150,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0115230124875022,0.919259541323546,529,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00466033357813091,0.921073225706107,536,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00329873660193505,0.922066546594374,598,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00331031194550085,0.922381187514602,388,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00336233062345454,0.923672616265294,312,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00694276273967163,0.92444685453069,124,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00479813474627795,0.927606361335391,121,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0041696485257531,0.930780271994766,92,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00263309164111595,0.933649483971809,430,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00266671474562944,0.939252686201564,560,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00291535805816637,0.939717954221082,227,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00295770991294377,0.942149678170241,590,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00301443054404859,0.944364386205693,100,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00263002633678102,0.945580622535416,638,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00216189880831521,0.946888739879763,59,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00228487270720748,0.948959478438929,750,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00201224570575605,0.949469110346967,371,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00231085115027897,0.950611263943012,492,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00204495339128056,0.950815745970673,4,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00168909238391777,0.951767522966468,561,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00220379382085451,0.952674787291178,629,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00280430568547096,0.953921528682838,689,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00273405570667243,0.956729490379686,74,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00246163864299,0.957651991294034,259,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00156906337136132,0.959796538067377,3,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0022234128720758,0.961142234968843,21,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00183236229734806,0.962866550463083,573,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00156766398779184,0.963808392712954,497,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00140334479438484,0.97104419831071,362,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00108691475977995,0.973839281958584,278,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.000970208257404862,0.975767969537384,432,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00114773775383336,0.975895551863364,366,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00108804074759579,0.976915782464832,229,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00209163274932798,0.978258807420069,108,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.000910582666841124,0.980465595651662,192,pan-cancer
