mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Carboplatin,AAC,-0.0280770757353431,0.467158828730404,197,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0326984298318558,0.469162836351643,356,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0300910487171156,0.470235028069835,639,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0549439414960733,0.471721825973437,126,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0285751881246792,0.473001390371319,528,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0484414248722003,0.47327094563924,369,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0249915728760019,0.473887675034198,274,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0271269708810613,0.475274837720597,28,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0262116336605305,0.478785881211402,32,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0258757400449667,0.480719973244433,557,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0378721892143452,0.485053463932659,277,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0273454042940756,0.48977144570434,107,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0228546690797818,0.491256154815142,690,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0266985982768551,0.494010524581984,698,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0255397798221847,0.497769635568155,567,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.026621757347531,0.498599619848517,497,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0227270306566306,0.501882250942118,583,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.12250318561346,0.501888547598925,717,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0752539823230021,0.502579206687318,325,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0271967492973459,0.502891168189041,321,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0263132411008208,0.504040868768137,644,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0249107782418733,0.504092620620615,345,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0252756502209116,0.504892649153851,739,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0268405039724387,0.508487207250946,24,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0254957020703385,0.51021341618233,418,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.116094331580665,0.510525348160105,32,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0214608813198519,0.511675149590125,489,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0383401603396864,0.511676802602808,45,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0562967764760719,0.511699964322245,390,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0265645074599065,0.512822233226174,130,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.038973372738354,0.513305578859384,468,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0236342540893833,0.514266560242938,551,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0379405300316417,0.514664668571114,591,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0334254988832278,0.51835134821538,271,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0256745310828484,0.519720625712961,492,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0243654029957877,0.526991076197301,424,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0245072020466588,0.529274403216742,479,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0462571512045786,0.531571085921118,586,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0302013305144815,0.533276144878565,461,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0237121498472347,0.536095282481638,563,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.024847250438055,0.537589253845754,594,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0236281912412038,0.538822623625835,536,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0245184225403654,0.540011454851697,449,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.106789243824234,0.544208214451901,592,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0240895278151366,0.544412402961399,483,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0212666347023103,0.54508865607765,725,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0216372498471768,0.549552654145677,502,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0206823174521931,0.549916068495442,247,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0259080644558025,0.551784723419101,148,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0242680456055734,0.552387291174889,65,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0228019452122397,0.553089133844695,701,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0190582038933735,0.553843787330974,411,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0335369748034779,0.555237913773468,440,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0232202578228755,0.555671507806246,612,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0238442405107124,0.55599050703204,575,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0441498266039273,0.556357041794501,68,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.078927578170286,0.559288208060665,691,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.022004586777095,0.55933740920857,416,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0228033364725439,0.559630322613835,445,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0192732134022541,0.560452408058355,695,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0209321823924991,0.560848126665788,337,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.021697309529671,0.561435151468074,673,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.023446482615084,0.561813095480772,181,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0391001182890641,0.566244233187948,313,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0203630126470098,0.567399277466963,3,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0293772043735046,0.568146365938807,651,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0975440431887873,0.569424918662852,31,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0202260366234723,0.572834558568893,156,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0222298682550794,0.573752632308488,43,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0217654576370053,0.576144156645289,381,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0222587076384251,0.577581508764219,116,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0219293306205815,0.577748133778933,409,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0317773865773209,0.579860853463722,67,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0225001198988362,0.580712066214071,230,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0222916621075439,0.581106521762544,752,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0790379125452651,0.581173876408305,61,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0208187339321284,0.582701639353315,700,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0197352105247824,0.583220641061493,382,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0202575323133456,0.587498447691233,284,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0368890193324469,0.589483464513036,236,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0383657667754587,0.589571022437606,487,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0211770832668799,0.593964373276313,117,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0219838880576243,0.594847586275713,616,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0395165110938552,0.594897391522708,164,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0210162129283641,0.597392085491217,566,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0293484023178524,0.597793715809682,162,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0182333151397353,0.599266491888123,474,pan-cancer
mRNA,GDSC1000,681640,AAC,0.021830709190339,0.600410176753802,8,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.019921623077112,0.601045253145072,521,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0216424146540929,0.60125209496222,452,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0309862296739458,0.601560269462969,735,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0263492214441497,0.603449407011167,348,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0260485645005116,0.606450061653887,21,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0203049771872919,0.607011316795286,438,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0190260455569503,0.60999893273188,322,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0192026863423871,0.610726544537073,205,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0272194516185988,0.614151865237499,99,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0193707840265866,0.621051220523554,280,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0366179131261274,0.621407195077637,124,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0201145433766199,0.621767394514276,242,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0164197421340001,0.622359161272303,202,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0184128508742197,0.627292604711023,297,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0161731501198089,0.628698982869947,687,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0388414720278928,0.630175047777077,308,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0195399096879085,0.630249322184272,178,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0162711592756063,0.631571543894273,582,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0734040414514988,0.633332572557575,16,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0182960840189914,0.633584926028422,444,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0245939446763694,0.634381993887826,12,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0787220571628909,0.639215179319746,314,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0172731803954525,0.641350552747403,507,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0343766293765592,0.64502774691474,123,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0172182122366705,0.646947486596923,275,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0157619875937941,0.647364580994422,402,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0365245702930146,0.649604148060528,471,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.015976043690433,0.651710642921609,473,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.076234991146937,0.654116720533929,53,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.024418127790325,0.654570197225552,684,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0185528521476226,0.654753402307284,531,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0175534723398113,0.656200040016688,419,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0253019704588863,0.65694382855246,92,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0164862214840031,0.657781882822564,379,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0239360152719872,0.658995115144259,231,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.016716257154912,0.659341433848331,508,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0169844759782827,0.660922315065081,674,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0203178694169112,0.664174781780237,334,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0264628836028567,0.66418481053835,531,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0155529389823191,0.666887543407401,211,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0157602410347201,0.667308130550114,5,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.017341891625038,0.667806808936769,285,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0255162125828518,0.669203082947921,218,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0154743634308799,0.670121003063883,708,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0169240294023186,0.676001075118571,389,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0176057916592908,0.677281384701693,115,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0760098171017139,0.678378055794252,56,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0535100269571679,0.678549007573314,101,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0174195941696583,0.679138980711868,646,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0160714180111762,0.682321360662768,693,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0246755359882162,0.684528207360236,606,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0203580727807816,0.684914736977789,235,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0153648829595683,0.686775546632986,424,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0242106422365159,0.6868522598983,554,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0129194452225243,0.69355319179646,73,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0145055969790539,0.699945093062348,706,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0134902303497906,0.700173128415435,25,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0150831590457791,0.700194052902561,395,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0138497374480335,0.700780309301249,514,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0148874102723592,0.702615077106842,717,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0119775144334023,0.703409028079572,555,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0224848689240244,0.709106344939473,10,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0624027097953821,0.710510245473084,680,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0137794024461989,0.710735439920824,195,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0143245747090453,0.715664121954065,691,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0145615432514854,0.721435999146103,208,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0184393039906576,0.72342392071928,507,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0228589720222085,0.726322343877885,440,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0113125169027376,0.729105302019594,688,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0606106166308639,0.731575433047099,651,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0411965809673356,0.7325074235589,529,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0128277470864812,0.732949206703131,740,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0191347533670631,0.733598337320248,287,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.012907289821616,0.739051804332257,475,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0144042547826219,0.740408917454441,103,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0130701343395679,0.741288322028775,135,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.016108489684396,0.745407480298304,526,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0250078761570772,0.746505084963713,134,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0243292708192008,0.746650836175563,459,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0137973412654521,0.748556337491143,484,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0195348921280257,0.74995529009296,97,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0125118833460898,0.749973342078948,53,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0539061753930945,0.751882135386798,262,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0434708812985404,0.752190837182297,91,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0133065554984766,0.752499809751691,241,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0117418936876682,0.757005668237302,481,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.011319341738719,0.761833035332947,91,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0171297822297252,0.765546866018491,262,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0224126168750032,0.76580110485433,114,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0103771133318346,0.765971921108658,509,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0225943382299009,0.767950077454197,429,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0111483044982352,0.77092354868184,480,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.022252116620578,0.773853343335577,140,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0389527807737932,0.776614329804304,131,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0131991145692194,0.781378826238459,737,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00990638250826534,0.781783783110108,301,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0106043658389792,0.783276828799104,423,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0108401222179717,0.783324933343791,413,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0202494685041284,0.783508117388398,171,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00917804272824362,0.789326665119641,518,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0102019968833509,0.792032465259456,149,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0490147480921439,0.795031137891798,533,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00880583537371838,0.795342573524622,750,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00889017345874483,0.796393750468467,401,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0444867613638033,0.798701505290307,287,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0144222532539436,0.802857822998601,733,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00981297257288545,0.807135593942812,79,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0097151237116248,0.809864872508275,540,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.017837269793941,0.81053247710862,160,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0142153433967982,0.811472249441618,603,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00985466527163615,0.813244040914884,352,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.038405882987206,0.813403421589408,257,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00910709653707549,0.816327849320503,299,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0308125228041777,0.818054235365708,74,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0088783813529827,0.818595036019809,409,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00742636026699239,0.820240367487998,711,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00907106636407526,0.820982515562926,549,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00753936177143317,0.821775826230604,555,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00846427927190686,0.82235345610974,13,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00837568044543242,0.822899489528296,372,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00762288044362507,0.823963502342272,251,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0129261220910682,0.829024627761905,367,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00792530025577226,0.831118405274082,680,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00711932311088454,0.833050750882807,649,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0072452531532438,0.836125471869562,212,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0141857616861151,0.843175951074661,128,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00680280531838813,0.843633446752943,458,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00695478995021515,0.844297158402557,749,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0227184033984412,0.846908984873575,730,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00721037667504947,0.849238062536761,520,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00601424279670508,0.849801467142538,699,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0261325876492647,0.85105146780647,438,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0068430797195638,0.851550761737507,666,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0138925944592125,0.851910430002226,658,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0116948173541741,0.85256501211495,399,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00869107742197206,0.853858354000147,433,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0137340777057044,0.854518199210056,166,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00758481796089582,0.85642239985695,667,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00633794866623483,0.858864314044974,434,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00868359976693252,0.859207195701798,415,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00604255485615761,0.861865884840907,368,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0062763778062924,0.861908287571493,270,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00659402017274773,0.863224133193873,734,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00656874931640087,0.864456972777191,301,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00630943798314164,0.86500769050229,180,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0059953740916074,0.86560332378585,650,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00644223463418115,0.865625529645961,511,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00532738082810462,0.866986567320638,273,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00689076755885305,0.86833776255752,362,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00794870665871847,0.869763911912104,234,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.052057933012709,0.872350466624918,526,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0054683207805556,0.877380517966421,455,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0061512668031531,0.880556899284963,655,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00551185315634709,0.881428496319979,757,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00604486983530588,0.88186789497331,229,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00559717481459688,0.884155806958854,76,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00574715845197361,0.884201658916769,491,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00525767717581712,0.886965875882325,90,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00459170500383986,0.887143404206142,438,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0050731557314375,0.895565199647073,141,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0044958099898284,0.896037200623013,209,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00537476278170488,0.896312707094459,495,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00656171307042466,0.896923539902744,714,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0241532436128971,0.898357717929323,663,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.017421640275161,0.89902439667513,656,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00504455681940652,0.899971693805449,645,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00666776620601959,0.900185118722646,742,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00507217123648327,0.900423611645308,758,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00538163600221517,0.905879395924662,346,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0044746941554281,0.906434117272585,177,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00412570463207935,0.906844919878369,57,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00447715112752051,0.910194723441926,192,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00434305913738827,0.912008540702552,169,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00417469471444,0.916834328266678,732,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00404850793116799,0.918220098958916,324,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00598188979605445,0.920388898230708,345,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00391065523983389,0.921710665896329,193,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00375948191052671,0.921861032285862,415,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00538938392308729,0.925037383143562,210,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00383811547271253,0.927355838656291,738,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00314338423315545,0.927454911337163,743,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00296345230309649,0.93122264240037,371,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00440082229181607,0.931972444275268,717,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0032399129357241,0.934470274734906,30,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00317967939509388,0.936043588145673,629,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00275220266901665,0.936523730255522,82,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00295429022756723,0.936613674276212,659,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00500334738143028,0.937329474764477,686,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0027355740335068,0.941123013208371,279,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00286339542158682,0.941301685381305,188,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00430531683991742,0.943233766436842,74,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00268311402090534,0.943287549325177,48,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00273928284331599,0.944472925136723,263,pan-cancer
