mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD7762,AAC,0.0202166497727577,0.546147549673017,58,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0214562630389158,0.546865266816496,522,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0234624280633863,0.547573760955275,242,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0206194531481719,0.54787202606134,42,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0987850274638516,0.550975756506364,47,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0228684467617387,0.551489589308108,95,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0210430041635567,0.551715255059462,345,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0425899524149375,0.552626184399446,305,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.020242515662196,0.555346284222235,745,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0215792427427725,0.55815996987169,434,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0202103082287897,0.558302336774859,205,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0194833942847861,0.560394532218009,212,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0213899583119877,0.565070960574917,698,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0187566105508933,0.565575029824411,562,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0690248104672127,0.566523626591529,529,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0196919685145586,0.567865032414231,512,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0280469856499335,0.568494323770419,271,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.018441214635398,0.56929219737293,338,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0261141835198302,0.570202803223369,413,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0260504810332894,0.571071319236365,527,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0186797604694853,0.57238008099518,468,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0200971579751902,0.572788479088959,324,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0296554236403162,0.574361502694254,651,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0180098635471,0.574623130889803,3,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0180982952886119,0.580508533312738,363,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0194824032147037,0.582659792832085,180,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0188347455125337,0.584082842052085,693,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0214415176638091,0.585704332691943,452,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0170432836108582,0.586370640695877,354,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0200201709600229,0.586500359187461,141,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0175795352534125,0.586867023641106,750,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0202332662882552,0.587530415825104,299,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0206261150732695,0.587798042512524,229,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0176206604817429,0.58922208831627,209,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0203118299054566,0.591757100390051,559,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0395066592915905,0.592660073937598,641,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0268616125287759,0.594002554259148,345,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0190455463319835,0.59589548485804,480,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0200397978919347,0.596519268683027,192,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.020185117039655,0.596787311267411,732,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0182048719811547,0.598317043059057,237,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0390700499364657,0.601367684558838,114,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0155152867126054,0.601626748791096,438,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0195851994001829,0.603486277132597,710,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.026811330775224,0.603612315776709,233,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0203126880070448,0.605912676518973,154,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0188226456864345,0.606630042258915,187,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0158927772533346,0.606968754106943,298,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0840033426570085,0.608311675238462,630,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0197161311761514,0.608906829580717,454,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0172619113231459,0.609047385332838,526,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0177680400590616,0.611540168673112,44,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0183743767541654,0.616463491253877,472,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0196137326351738,0.61661224410794,71,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0227586458783636,0.618295709457247,526,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0232376995614595,0.619538433695708,40,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0174675224455062,0.621962642253049,93,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0169372184051177,0.622006166685577,533,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0882238997362937,0.623280353598691,491,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0180124209888081,0.623947330665939,750,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0185119488329098,0.624155438690262,165,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0356923560216763,0.629559349103091,151,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0180529023659203,0.631805909350658,30,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0139042715691457,0.636456291075994,494,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0245312608336316,0.639606145193903,361,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0164568307184431,0.639820702752221,686,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0782847971505244,0.641369998923405,314,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0167201627659997,0.642816805651091,59,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0145792087284985,0.644178046113924,530,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0792008341528931,0.64494666504884,536,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0156049441431306,0.650142907857038,278,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0216599660498911,0.651538821498716,507,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0145282381051303,0.651625748211114,749,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0176668010930532,0.652356286342682,705,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0228573972172064,0.652633924383806,88,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.016674133108413,0.656763159024362,120,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0170263366415294,0.658948447843452,24,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0155882789581375,0.660440356754932,586,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.023195049426647,0.663749600170886,725,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0165896847898427,0.663920240045334,117,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.145742258878538,0.666966954575385,93,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0174642229772701,0.667689469074097,109,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0163011601397809,0.668837004610187,549,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0163941640958519,0.669834672143669,201,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0149470506552348,0.672366220180465,537,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0153443220734935,0.673262914399766,758,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0202803142502053,0.673590688679785,302,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0167399318246146,0.677122879346628,115,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0138740952526124,0.677398094909358,613,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0287607765309571,0.679060178083843,9,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0160028761028426,0.679816784623327,447,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0221911897102175,0.680612984847434,122,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0116595802707818,0.681468796289065,683,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0155755207106964,0.684694807239721,106,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0134460938879497,0.684978614534183,272,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0121919611665274,0.68529644853343,695,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0150491180821054,0.687511741384315,18,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0128057569841452,0.687626327667194,382,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0158184285583623,0.688545232294962,102,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0153797431037092,0.68985203529186,184,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0694143461798789,0.690707600459705,287,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0144004319206254,0.690805755282654,351,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0201472395783473,0.691006913928288,392,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0136508907197946,0.691839168984179,502,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.020162345869754,0.696055008073043,255,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0143686809195265,0.696914597119176,477,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0134072766363123,0.697353311804671,619,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0185346359351608,0.697551869595564,440,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0128920624131015,0.697835794256996,666,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0143049491147896,0.69788167888684,409,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.013271566218357,0.699206802154683,720,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0308001999287119,0.699292988267701,471,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.013254869391216,0.701527222351233,47,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.014979229639694,0.701645252654113,377,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.012506142516792,0.703061469919171,248,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0125358240008042,0.704480465374546,509,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0141858254435856,0.705253633220383,8,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.013802882939658,0.707323181190196,361,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0142438194140205,0.7105600860586,724,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.108499605822217,0.711970156881034,287,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0131032854553841,0.712874820690711,701,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.059624128944374,0.714838567472542,76,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0200031945177638,0.716138485701193,367,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0127929851722662,0.719347861550343,632,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0193724223504726,0.720097016450551,210,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0134948495225083,0.721334428579239,528,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0192813235318394,0.721574828881228,463,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0130311490057787,0.723723964644695,60,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0139103475030283,0.724833283819573,241,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0115769569409817,0.727322472740639,211,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0109679566053525,0.729995211036044,155,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0110561386022098,0.730681125958716,74,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0112119907008817,0.734592045986901,225,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0161303200642779,0.735486077192985,150,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0123333143259348,0.744299200265199,449,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.041748066463786,0.746236923774836,211,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0107814226717818,0.74729140743459,752,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00979432346009796,0.747535132063031,339,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0182081026058575,0.748015343223135,97,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0192917698612445,0.748312759757079,440,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0451012167874743,0.750201611155669,526,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0109032491744089,0.751506726931368,296,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0112391809805332,0.752823264468295,342,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0113511609982684,0.753595964900581,622,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0346830408824862,0.754557251949555,697,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0597987719610909,0.754620886282106,79,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0107709746482635,0.75468554736953,384,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0146865705297073,0.75535572412147,394,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0206919794638368,0.756190184019239,369,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0118829687816239,0.757728460709255,347,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0227341438225103,0.759474407127231,166,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00963744510796976,0.762335732571245,253,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00969752107522787,0.7649702067477,696,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0518403193835291,0.765180886141776,419,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00953998063824745,0.765700349433511,555,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0100684535028144,0.766978296174396,379,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0151882724764947,0.769836456555524,118,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00950191016366439,0.773658203064819,458,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0103258630606645,0.774771080788231,563,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00975998811054873,0.77604976181629,421,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0112129760008845,0.777343105125563,639,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00962399872478532,0.777346908548171,364,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00936639936724216,0.777617406900619,708,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00920619486538693,0.779138399883099,303,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00925406344113137,0.781168943502439,274,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0107859702839094,0.783521576357908,94,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00974495023865974,0.783586731579964,372,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0102874024159519,0.786162473889157,104,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00964087475776339,0.787260051100686,28,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0180611748599436,0.788761997451776,142,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00929897641732147,0.790663263361682,316,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00879834096699017,0.79083237011931,383,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0102614007088643,0.791534867046334,85,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00940348599777376,0.791594464976972,558,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00924673858480651,0.791784904994087,507,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00917949418708752,0.792384164005975,343,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00983884129215621,0.793219614592005,336,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0279396910581648,0.796049602218112,730,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0435078323964479,0.796088259309945,680,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00899644343910701,0.796605610662376,252,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.010110998128449,0.797237584497804,362,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00912365923061897,0.798501703045947,481,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00865906497926491,0.799859675372301,304,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00859181780195188,0.803500619788479,385,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00820585219149533,0.806943068246955,757,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0096411700525404,0.807153572728513,182,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00846837412642748,0.812296209340058,497,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00842096322342645,0.814140038967177,518,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0137488827369289,0.814962877805027,248,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0171056940812814,0.81497398099024,123,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0110858009910879,0.815729001652312,259,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00836482854588108,0.816167442067249,301,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0124708860828652,0.817678221637333,162,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00844252887741794,0.817811604625942,479,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0127358703200851,0.818947199313521,271,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0140177128681991,0.820631708581533,232,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00885527047080735,0.821024169062783,158,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00835674624167286,0.823156802598624,43,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00843041299008177,0.825015576219591,2,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00851310987631904,0.829437907820036,293,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0158766534745875,0.83355501268021,144,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.009070136620575,0.833679491852413,291,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00798576110070034,0.834914130130568,540,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0364551986088754,0.835029225715024,600,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00892012092251041,0.835677024700203,535,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00818509197533879,0.836057691340461,136,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00801053729964209,0.836381918005352,642,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00785452762130886,0.836761194803721,110,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00722104813802496,0.837951142041644,92,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00702089020882098,0.838355543229159,640,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00695350066763894,0.838719854788961,740,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0077916280577598,0.839833130706614,366,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0269706629124177,0.842369335672663,691,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0362678484874879,0.842409791031534,311,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00698459424941191,0.842849656367615,601,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0120796291093038,0.84496607801101,92,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00775241743101159,0.846040096355115,652,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0348416548784125,0.850687540735374,361,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0306681792869519,0.857277141645355,53,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00783173855661235,0.858763362927163,544,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00834369090969669,0.858770034438725,12,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00673005838784528,0.862551441416349,406,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00565629181523479,0.864334212703381,226,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00546527458277733,0.865194289751388,430,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00763671886295427,0.868675961002594,393,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00781226877316475,0.869380071211632,714,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00493223326457448,0.869468759727961,649,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00563001142931189,0.870752878451447,608,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.00846471559934821,0.872900619192336,535,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00485982966052687,0.873471328226309,702,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.018843676160865,0.877356645778003,129,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00694720249033737,0.877629323978062,692,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00585846000892971,0.878374364645698,389,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00525739938257579,0.883171057534985,662,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.006936536604085,0.883857625161042,370,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00545548006291822,0.88534512307829,107,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00490286280043946,0.887718735011225,464,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00528967356441688,0.887798576431341,594,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00442470843562006,0.888660028842223,271,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0053751953133973,0.889056605878757,741,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00477660261700592,0.889710086043741,243,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00538161537957269,0.890209249461047,572,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0102624647792832,0.890924906496945,126,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00536722219342269,0.891873319537093,113,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0066179658647594,0.891952063138818,585,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00415220781666301,0.892751165091775,592,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00459741523220175,0.894252321783084,380,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00480615668185303,0.895092400693719,597,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00439595253307317,0.896304231281887,474,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00391147031000372,0.90023956544708,725,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00364338937636215,0.906836968767528,1,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0138703827565323,0.907563256842208,367,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00384536066896436,0.909149761769352,671,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0198791821604261,0.909350324879317,51,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00479439857083066,0.910235564738991,346,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00344332464391797,0.915630021863746,412,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00391843619918363,0.918428912342424,288,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00515529886143701,0.923640640465754,67,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00357123410465036,0.92423461039714,135,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00413915106061992,0.924657235007811,334,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0174679136083268,0.924970447043582,248,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00459555942207257,0.925092096719288,176,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00361063216584734,0.927030113374635,738,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0034832232314177,0.928220354050649,376,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00270869418608661,0.931061605007516,401,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0159322645376294,0.932259614672575,603,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0026237185651288,0.935068983750179,649,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0114986151336409,0.940813069278855,255,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0028536067814366,0.941456802064663,637,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00279304342477768,0.941735940379256,116,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00242191258523201,0.942398094405871,496,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00268155286003059,0.942408860706105,693,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00271119821849575,0.943616143221684,575,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0028312909248852,0.948020953601948,589,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00307235756019843,0.948821965093451,49,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00272023013478596,0.949332027779838,511,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00189425755918205,0.952524077348551,690,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00226397234715547,0.952927102565173,611,pan-cancer
