mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MK 1775,AAC,0.0270083630798192,0.439669189119079,446,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.113482271970683,0.442923367305701,92,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0251254180092112,0.443524815464721,569,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.114066505142451,0.449001297985846,131,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.111336459953874,0.449359999707042,16,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0253979601003648,0.451575143549705,272,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0292534778478462,0.452079908340669,645,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0231773984272179,0.454171782326741,273,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0248848176243023,0.455657202372049,402,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0270830784684727,0.457271451962923,622,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0282897904595481,0.457746871573449,321,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0782688482615309,0.45997795213273,697,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.028315511944893,0.459994314433518,559,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0568359600319036,0.460152182678802,123,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0269375045912897,0.46448267519857,205,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0614178531831164,0.464651155178701,160,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0255117271447749,0.465192362168359,337,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0239016946729253,0.465483259473384,649,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0283514429995296,0.466306260022353,311,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.025758108096939,0.470166072171653,496,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0241088630611301,0.471096849423215,676,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0253069364815174,0.472653927155554,726,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.024936153636381,0.47321911645419,453,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0268056427291106,0.473704028054026,290,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.216789309586449,0.476825975049929,415,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0257706955541067,0.481815096153441,16,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0268513701795553,0.484788303172404,482,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0260111411595452,0.48786377163643,711,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0537191385755746,0.488272170944972,134,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0261794255783888,0.48946667509814,193,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0270514286365137,0.49047662024951,159,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.111383258520001,0.493989436688382,53,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0260301142954316,0.494274749754966,240,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0254818344684726,0.496952429406957,598,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.023756508031115,0.498204878227508,382,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0230214680741141,0.499300214538227,374,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0242470750032741,0.499394446294388,538,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0922202003252288,0.499486141031879,185,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.117366498476894,0.503457428965912,56,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0250345527908074,0.507308828924984,127,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0569196946294503,0.508338605241984,144,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0227537636569838,0.511190518878285,25,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0254578639978971,0.512236514264325,199,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0543229630071074,0.514782668758648,171,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0362241608288267,0.519306183463756,367,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0323819109503118,0.519461010296879,651,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0218363025697793,0.52052442989905,271,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0250915257341789,0.522186051678256,655,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0730170036040961,0.522254100512547,367,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0238186630668626,0.523172324527444,76,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0206380900920498,0.523869607040787,687,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0249215982186797,0.524470121225856,20,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0226796956292123,0.525203868630114,180,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0312565154962674,0.525599062605287,248,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0229667289451588,0.525947191979996,550,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0236707773496129,0.527812631099249,686,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0234009191300039,0.527951662262123,595,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0223571570933997,0.529333315985412,441,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0218018974190495,0.531168896622548,89,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.200577602723445,0.531928642791758,526,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0845674159477457,0.532378775508787,526,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0212367101583206,0.535315336150456,57,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.022762870695405,0.536354126096473,478,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0332883763531805,0.536456544467066,174,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0229529507304546,0.539709599318438,125,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0243090212154408,0.540736867868669,362,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0244792313413417,0.540972625212407,102,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0242541471104828,0.542117911572194,136,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0214680196623652,0.542288383866675,365,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0233854222092055,0.542715567463856,684,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0277850374097134,0.54581356062132,697,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0968374922067054,0.54743780395618,680,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0230828486740722,0.553006140483789,389,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.21027277337216,0.553525534038701,93,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0365632061913115,0.554553999379499,468,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0451090902013719,0.554990364686235,140,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0218516215862756,0.555097479727584,444,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0993546634901511,0.556986854908776,77,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.10241833590687,0.558689070735403,717,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.019277430860302,0.560131531496101,209,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0225969629353672,0.56033870708542,84,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0196980117180641,0.561734843808394,615,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0190495972616522,0.561990637650538,582,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0216626934475102,0.562517911249727,547,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.02968796432313,0.562621293612763,417,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0871884913422915,0.5655721749337,42,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0223816655438404,0.568001621688081,447,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0322028691886778,0.570256910529142,97,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0214317645594795,0.578815898800068,110,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0190940595210572,0.581380474499753,3,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0316587378981886,0.581751686067269,139,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0225556695626644,0.584463595756986,681,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.01978886050713,0.588004718620903,567,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0210165489964438,0.589756810498347,24,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0179696272874213,0.593009726783777,274,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0289648879000857,0.593136461706275,255,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0176075740028464,0.594139499360748,697,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0247652467563256,0.594912073955555,348,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.019917213343199,0.597587149840507,632,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0347467100044369,0.599030613068046,248,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0400151627801235,0.599406886147812,132,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0197393288970683,0.600573646053429,434,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0266566682767997,0.604833567605828,233,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0194653203234931,0.608427904708684,324,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0196562588033691,0.60976020260397,593,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0182448364439461,0.611479133840409,287,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0213996936852841,0.615280056967559,356,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0165880395468664,0.617860076745437,248,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0192033525397602,0.6220522484942,667,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0821880838083741,0.623636442033844,600,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0150624268607817,0.624159904800688,290,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0167520784834653,0.626158802240615,4,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0671936789946644,0.633930839302225,101,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0235440043609512,0.637440241013512,329,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0215576451012486,0.639836008553743,692,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0165230387374227,0.641075037455303,663,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0163851001329326,0.64524570825349,51,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0169031494994849,0.64907605129499,96,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0224032182220126,0.650037875837956,754,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0159503516712329,0.650375828105147,379,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0826037427486263,0.652065600608686,79,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0179487629610498,0.656577190882318,573,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0159003223708831,0.65863851360022,91,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0235579757571698,0.659245391066491,606,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0191836967806401,0.66449058943366,529,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0146961978551852,0.664987448828227,332,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0165308341173066,0.66778660896471,492,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0165364479850029,0.669925299782926,675,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0221009301819841,0.675012063140391,218,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0160235744587255,0.675615688672906,43,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0705999624615357,0.676853873104589,651,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0156473941755227,0.680147702585752,520,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0201827839051588,0.68053569889723,287,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0717069573584535,0.681371552392233,311,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0545261889769335,0.682601696926948,438,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.015245778729149,0.683515085073576,601,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0584785538991901,0.683592931699804,129,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0137422005566935,0.684026540310481,228,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0343175115230394,0.686296956057895,166,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0649120074807782,0.693473277121812,31,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0154939540490812,0.694715865859344,642,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.016178947824262,0.695116084101242,639,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0123239321808693,0.696970565186329,391,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0560837110058523,0.699715788398377,273,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0129889750386327,0.700595490114552,194,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0146360870929789,0.702454077053611,594,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0145901954293135,0.70345699826186,409,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0146325840660381,0.707798629566976,181,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.012322938670263,0.709196944785459,432,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0115892694947168,0.710211270417229,411,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0123134985844733,0.710215865113504,556,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0130374984139698,0.714998058413833,708,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0196308934171967,0.716684421927862,175,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0139367631596884,0.716921979352029,528,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0142686704314143,0.719697691949261,170,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0134880157657628,0.720734755540814,314,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0549691797697068,0.724532836931947,257,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0130661968948104,0.726287245143388,380,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0191273235775494,0.727764555778652,599,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0126629015670575,0.729289639688054,460,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0112145873357279,0.73895336425885,468,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0130908865647503,0.740875529979918,242,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0127617317738467,0.742866403064461,505,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0176983969650499,0.744634245524388,54,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0106647589740738,0.747663484515181,759,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0117662824953804,0.749840011551093,297,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0117794762066355,0.749985566728763,19,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0106855832436185,0.750140109108871,725,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0563037563595599,0.750802497939472,361,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0105370630899695,0.751362093957887,518,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0143612836068513,0.751481354772203,461,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0111850390254587,0.75184686294473,614,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0172853145223959,0.752968660521737,67,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0235150306645938,0.753427795902461,126,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.011255225594162,0.754154083006054,465,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0115260152417079,0.756976740622728,36,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0111753841394545,0.757039953636336,404,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0106906392725845,0.766386256511765,246,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0218571661697544,0.767245028400903,111,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0100176474249594,0.767818745849619,650,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0111392473342355,0.769173331667942,497,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0272097137818626,0.770938178681659,429,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0109272817638277,0.773085553915703,691,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0368687125478285,0.774076518929647,74,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0104325379638817,0.777400604348286,42,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0112052124920751,0.777595371752982,230,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0100867657810416,0.781014214629255,307,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0108181385451788,0.788125401427941,751,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0146781928128002,0.788624410223505,45,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0142273573463684,0.793109857405854,105,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0166063195050117,0.794669608661566,78,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0467803104131317,0.796029355963918,533,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00998692094186959,0.797584868884952,130,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00920795074176947,0.801323143422497,407,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00899352090076899,0.807017395162666,515,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00905000070940776,0.807138443165035,196,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00948722600772745,0.808083292556174,106,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00883903482555473,0.808538712865102,466,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00837365031395472,0.811513275964926,47,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00829684550053245,0.811998784908225,214,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0427275913659553,0.813532766305499,663,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00863901071726635,0.814803181172099,508,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0117551111613245,0.815330550035448,717,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0119867144229344,0.815603706223587,591,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0127829360426982,0.817013507680729,359,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00930765365276784,0.824064604061434,590,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0394725253130593,0.824151265991526,3,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00811693423201307,0.824628935259545,28,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00794284820853616,0.828706861188479,296,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0346939210599599,0.840522089027222,491,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00733986389502247,0.840654843493018,634,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0313803707370694,0.841573077013554,61,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00728682451943917,0.842452302051766,351,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00944898055121961,0.842819988592958,714,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00943444768222247,0.844532364685476,302,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00756880209097319,0.845377613222833,647,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00722589721827612,0.845840521854942,237,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00725871009163577,0.846853151419236,628,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00688019916693767,0.850284599361352,727,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00694452542078793,0.851481350338854,626,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00672703095975341,0.851556073114893,322,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00573531762456999,0.85202785724131,699,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0309301188837753,0.852549958532045,419,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0136120025044644,0.853433686088893,658,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00693674160034293,0.856373588249935,107,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00611633084677287,0.857083638257238,316,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00600665200566429,0.857273600048535,87,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0206527110232495,0.858319269168945,529,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.031980639295817,0.860991954991101,313,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00683163664552056,0.86101541580173,285,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00972366361744016,0.864595184308411,143,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0104209331621332,0.866253172126754,367,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0068751570927208,0.866550425463113,109,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.00975678327525969,0.870654303281078,273,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00602313904942697,0.878409509310048,298,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00558366356335736,0.880527735441474,719,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00553435124625319,0.880542367383492,396,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00749640961523176,0.882046666370271,92,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00494238740806766,0.882512428083862,317,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0191491349171551,0.882891232364456,691,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0221476030610221,0.884009014937018,656,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00534556019716744,0.884153575512176,608,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00455142601887953,0.886329456265891,245,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.00920588117578812,0.886545685506021,316,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0248788449036584,0.886811928577733,590,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00522449247735819,0.887727863912486,293,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00463800440640186,0.891837883588863,474,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0050503870906876,0.893054220375171,381,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00738977447321726,0.894071033337522,548,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00534834112365388,0.896272046238915,607,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0052318040982319,0.898694667991615,148,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00464833197776103,0.898695784948018,319,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.004467651365699,0.899271817994059,744,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00437791905331463,0.899940324223846,670,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00408376787151413,0.900289314332358,558,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00444463667086907,0.901157521764963,621,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0045876726643572,0.902643250150664,477,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00373819779605592,0.904653892815292,437,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00427397453866352,0.904735499003109,81,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00462729682700908,0.905489845093231,289,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0041182722631091,0.90621811638448,7,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0044199160932947,0.90775530207365,537,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0041786537446299,0.909398175640127,680,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00409282968355614,0.910289225001961,416,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00399600636432954,0.916873294588834,731,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00402458270416659,0.918794252617924,616,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00366196661655915,0.918896336469231,77,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00787357692943567,0.923424808053892,471,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00333087714489658,0.926002986717315,93,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00361207431877908,0.926141414511975,419,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00343354925185482,0.926500978453088,620,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00309082081965227,0.92882876567738,223,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0032571259310213,0.930609673815742,712,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00469057034378894,0.931182728638393,571,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00297875392216101,0.935575091406132,597,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0136449303063329,0.935801129466148,592,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00292767989090146,0.936851115443979,189,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00280316627501542,0.94009308895729,511,pan-cancer
