mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0139610309532784,0.665495438401734,274,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0146295365551935,0.667667626342557,507,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0164641539740201,0.668886724434322,705,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0155288876818816,0.671934365643568,2,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0150696684660116,0.672124210589633,196,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0135699806514412,0.672206673276197,723,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0133114897386623,0.673801112909308,25,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0204954127946622,0.674559769518675,440,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0161621983069174,0.675873730107964,352,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0137131872519516,0.676000296433144,666,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.011719118594913,0.676309757930183,683,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0151957187175529,0.677594063258607,427,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.014082214521814,0.67964488984493,26,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0182414688271104,0.681278655649204,287,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.014711854920668,0.682461500986952,299,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0142062157015274,0.68269212892795,722,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0224397105797977,0.682715223202731,375,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0130796782112869,0.683331830555093,301,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0139899066309575,0.684190447889096,180,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0207619054569662,0.687464959546258,217,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0133356976998805,0.6885988991179,421,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0213889073261697,0.689752303414229,707,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0143559639913443,0.690570699458873,758,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0382470366019198,0.691981142596563,325,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0132339391993548,0.694353385123945,350,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0147141650650096,0.696772586805578,655,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0134893379767462,0.696807223894108,538,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0121067981170273,0.697879114579758,194,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0130874703202862,0.703355100961543,423,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.020103624972262,0.706005773378416,685,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0142195217357181,0.706414940903678,71,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0138189794991049,0.710829838256006,616,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0136105003159026,0.711470445675512,426,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0103235142995851,0.713001168596445,257,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0234321545221566,0.713776324179315,369,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0128756432623095,0.713799315461063,89,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0128939259377673,0.714631075142335,319,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0123158673886429,0.716376831576305,275,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0141192160452904,0.719517057411972,200,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0124396642788623,0.721298489886908,537,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.029361138716227,0.721990313270186,68,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.028172002181561,0.723421182913921,429,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0130508436295351,0.724549524158458,675,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0181826524529564,0.726896941892661,174,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0154763272613159,0.729999434822944,581,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0119705832155228,0.734355107666094,408,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0106952983525928,0.735262911282156,750,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0117559374309498,0.736124041298174,13,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0121815513094471,0.737460215072401,18,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0111299316174232,0.740027009594498,680,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0123805222714547,0.743219111647203,85,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0115760625407169,0.743255896655145,56,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0171128024704403,0.743975447569736,580,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0118226382273033,0.746920497887187,413,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0108909104389549,0.747289234581185,278,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00946168711075678,0.749314137207606,702,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00989423685240119,0.749477281310972,155,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0117642963486526,0.750842685691397,593,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00952141778630344,0.752546407371086,592,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0114988072634832,0.755111172624855,229,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0142385095115532,0.755374534578792,717,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0108782145957843,0.756527295945053,622,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0140429587432861,0.757101261695021,12,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0151498075692608,0.757499957147009,262,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0135336249279993,0.757787352971219,669,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0140732218545406,0.75798724348399,564,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0106721477457796,0.758302530395004,701,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0102239306735875,0.762360256887156,403,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0108957600951764,0.763392801532786,594,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0103845230490212,0.766734499982869,312,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00957501710901554,0.767218106930726,368,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0151618901066759,0.767555868627955,554,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0109004566355939,0.768975201912626,240,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0136320722592944,0.769241008771843,417,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0106458919502184,0.773468645695489,130,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00928050868157045,0.777596229305523,647,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0140608595403726,0.783309531314445,345,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00880246198499338,0.783641775293672,248,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0135100745210289,0.784246151095738,733,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00999404926189794,0.784283591432667,559,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00987800822519508,0.788418711029989,633,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00952936594450228,0.790099144693179,262,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00933648104754712,0.791069202083856,407,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00813796232894875,0.792240714298698,402,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00746064239770303,0.793310404508234,699,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0118768580001107,0.794034896174205,604,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.012019029325709,0.794439361527266,507,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00897163677843752,0.794952256088869,203,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0125277830677042,0.798902546802143,234,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00851396915993497,0.803299966169949,557,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0109746614760274,0.805964328137697,348,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00889297500674476,0.807073129519747,107,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00768911430889779,0.808121642344796,3,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0112130111010819,0.810711439736246,742,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00857064239403958,0.811689829714916,711,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00736410797826811,0.812791330272364,382,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0125202703845611,0.813481242374473,54,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00685811876869606,0.816896156116872,273,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00820153606746591,0.817595700405419,505,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00832656520697055,0.818324663270861,420,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00752437580941242,0.818331266289403,614,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00747025755948678,0.818380001813188,562,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0103522912385619,0.819248079277138,694,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0103987386295436,0.822851755216342,536,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00756040494994111,0.823616418605857,745,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0078119707524198,0.825618470015655,620,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0184554895860573,0.826822277607508,144,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00683739120092203,0.827584083891028,338,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00751246892889599,0.827868027011527,316,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0103923439890432,0.828253251643994,268,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00746893460208347,0.831010653773611,257,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00870219546684215,0.831393899990973,148,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0068075871365035,0.831395241892373,615,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00878967254409769,0.831738788806782,534,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00818764171232904,0.831845409380268,158,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00759788918380134,0.833615064492133,336,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0065706799325126,0.834267151757736,253,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00694262151884387,0.834824598434556,91,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00771543449596547,0.835312799621559,173,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0175197709109624,0.837551298206092,134,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00649291711294718,0.843893303497296,752,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00712187707375159,0.850046590182862,635,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00677152855797302,0.851647990380885,244,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0112958655854989,0.852636440408838,440,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00582561077590075,0.852801884177214,649,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00723875117806067,0.854496494863703,464,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00670831000446636,0.855532794858582,759,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00635157479798913,0.857815772855735,515,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00596425409900635,0.858960207174177,550,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00802336980349051,0.859079980667801,393,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00498611157326913,0.86278660929039,238,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00619301394078401,0.863902909837446,194,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00616798309432606,0.864712316663768,86,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00544243941469722,0.866030804883617,270,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00534282484261947,0.866304074686919,57,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00837665529169625,0.868531617588892,680,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00867846315706589,0.868662142857622,118,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00564141494898971,0.870043295585488,51,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00888558595893457,0.87088845207182,168,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00530876005786061,0.871692700589788,387,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00623653603882339,0.872306063516538,751,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00560023138515977,0.872400701879702,648,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00480734728982999,0.873389350620086,721,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00551280874047605,0.874303738698648,445,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00588564164081638,0.87568623182929,673,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00526572419158808,0.879196714510898,28,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00544563483450519,0.883999805414466,80,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00458082766077229,0.884250742369579,374,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00566285655472369,0.88489047592612,573,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00579526382011537,0.88502963153447,529,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00549182017968858,0.885087657404665,738,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00440399604452275,0.886243599784945,33,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00690439975578313,0.886246339241177,287,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00415450252886005,0.887743057024144,711,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00441153216214638,0.887784598377643,654,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00709532566768142,0.889393430670934,218,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00664452339379569,0.890182398035497,271,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00450043192728595,0.890738727202005,708,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00507239875545511,0.890974057032637,106,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00451564071304088,0.891626157445863,223,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00417405741248693,0.892826523945526,743,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00471227472473028,0.893041408306137,488,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00447723981005788,0.8930706734384,551,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00452048962991402,0.894073246653166,237,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00442684662106267,0.89440864435237,246,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00679368369261048,0.894896793596734,392,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00450999091041267,0.89591133831812,287,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00425599328317647,0.895931000250564,212,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00450356348611633,0.89611173139934,660,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00471173658294402,0.896680112949561,693,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00438289044927512,0.900260407639656,632,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00419237424188351,0.901767574295745,521,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00521966328405588,0.902685891786491,681,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00451377565618312,0.905174407655194,572,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0095020857804928,0.908645807524211,166,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00415746233583599,0.910321005867181,587,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00379484833647662,0.910682652644813,386,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00411107484490192,0.911512011047273,492,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00369402654044915,0.912003017907247,220,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00405885715570291,0.912044630819578,43,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00341826170838819,0.913688529331814,467,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00415108101486996,0.913903548875887,495,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00385221058811992,0.916982673063025,201,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00340834980677594,0.918918507136362,397,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00517866510440783,0.919322951193786,11,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0034034742287245,0.91949740666466,512,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00448523511193487,0.919627412678441,461,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00307238714615899,0.920122775517711,609,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0032973493501983,0.920478771252779,496,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00343036078884426,0.921010346273284,388,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00349937802893171,0.921566819594599,479,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00331085270222068,0.921837766025309,425,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00316639135772721,0.922610854619174,365,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00342713637033408,0.925475486661099,491,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00346528984181585,0.925723765280684,298,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00343602816490151,0.927596153204333,159,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00313387965492157,0.929750798569412,281,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00332524966307291,0.930619311089118,241,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.00457235740067108,0.93154932048652,316,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00317083588832726,0.933052491424867,20,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00265517372463531,0.934411725468172,272,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00260306294276955,0.935340665789297,247,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00279503385991049,0.936755678075954,626,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00381517005679779,0.94240877629963,591,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0024120636967073,0.944932131563379,138,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00246437186393377,0.945185303510325,448,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00231135124772149,0.945724214390783,608,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00246703255815642,0.945876307546758,644,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00221719438210298,0.946574219677971,671,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.002059585058064,0.952070986591271,293,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00322952929204853,0.952239327604817,665,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00195746943227872,0.954463125251165,663,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00215959985356294,0.955098966222588,362,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00288904171264535,0.956104090816313,248,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00180835671960045,0.958647032358274,567,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00151522962848305,0.959452053064665,437,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00164195078765903,0.960157981406664,474,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00268575161976571,0.960357590654008,548,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00285325059606764,0.960373351870246,359,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00170377052774526,0.960462361990053,499,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00400391315625982,0.961223330375504,137,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00163271733025907,0.964397492143497,605,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00134817675755175,0.964687270772641,582,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.00216069136210519,0.967024845584909,367,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00215075499474736,0.967498343171887,239,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00147627220685638,0.967512552048487,149,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00131994016417317,0.968997404186015,252,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0013388816473702,0.970055742429849,520,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00118778227560151,0.970242751447318,303,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.000987234697435149,0.974014870972757,569,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00224442721540261,0.977382890954743,128,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00100256530988558,0.978745861105084,179,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.000841098156608739,0.981692143845159,428,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00152911711480265,0.98295186875972,114,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00094725357250598,0.983804999020834,585,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00071008367761336,0.983831314049552,409,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.000855923556291363,0.987708883070975,143,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.000532907613983401,0.987957031821136,351,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.000495901553735206,0.988326388098825,591,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.000403692555414178,0.9939996751384,233,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.000260448331385356,0.994265526321905,750,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.000354838658320225,0.994415587190962,735,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.000163630299884148,0.996427764847645,682,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.000169172248747287,0.997289125600946,591,pan-cancer
mRNA,CTRPv2,KHS101,AAC,4.25255510028285e-05,0.99907801347511,395,pan-cancer
