mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,NVP-BSK805,AAC,0.0417296688421492,0.31409598595401,512,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0566836206599896,0.314763372823212,150,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0455868462896499,0.314998614471478,8,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.072095751566539,0.315181956096142,12,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0496211442285775,0.317335128164282,681,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0444392143135284,0.317911547771683,675,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0678062273787012,0.320821670270059,599,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0727089776324951,0.321899846408675,606,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0346486016957363,0.326431079809402,257,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0520681085096901,0.333910216628804,572,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0574516285175906,0.334663516012475,737,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.289826457188897,0.336790592151932,56,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.139746938850295,0.337838351272693,526,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.167798596583494,0.339421033947505,262,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0390440671233012,0.342317538729069,415,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0457819902800634,0.342672176211826,249,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0422117861644837,0.343248543122575,91,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0495392805821839,0.34380293161434,94,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0434419349349579,0.349354325808609,309,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0402945258181347,0.349639304841298,602,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0640978940315756,0.350765551997168,685,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0524053782611876,0.350831677914166,334,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.049036774105578,0.351248611651853,347,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0714719612785576,0.352463064667971,164,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0394261971994921,0.352883261706624,488,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0386829171348427,0.357518546624806,155,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0341357038942647,0.357576602860419,194,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0413842760126402,0.359378405528157,474,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.169548936725357,0.35992231052877,491,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0475839783726726,0.360037322345109,434,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0696078346719965,0.363810890815598,586,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0399657641542586,0.364413819844049,313,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0610134586642526,0.368417525049152,394,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0343917503292666,0.368917359636526,335,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0409968539612611,0.371517004395954,559,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0423258026812573,0.371840563100774,424,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.036025181241838,0.376891548416296,195,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0373113596917458,0.377861391573527,617,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0501149473576193,0.378855722186059,248,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0345530585565474,0.379480509096054,602,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0430966752198614,0.379808106330284,435,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0376145597214205,0.383937228959959,311,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.064231162392565,0.386903791976841,128,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0356906388924701,0.38812194068858,492,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0627790289837498,0.388876406835876,114,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0599467458701227,0.390207638189204,548,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0338688155613627,0.390274827533653,683,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0396740721557955,0.39148579919263,113,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0351163438183687,0.392864164003992,650,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.036695642731919,0.393231389677604,412,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.14794067964728,0.393624778843218,314,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.221684980739638,0.394274817711677,656,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.04176142312872,0.3956352571185,573,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.116349705760118,0.405192014257923,691,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0439242190212048,0.406864509303544,407,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.151286493050363,0.407349717174183,32,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0599717147291681,0.411333171766497,730,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0886161491215807,0.412069315919681,161,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.130307970176906,0.414855771835666,92,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0349832359145867,0.416947416464786,361,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0563676926417479,0.41820712708005,658,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0410879899364781,0.423563129761212,693,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0375749764965498,0.428500907864992,41,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0472867421000863,0.432373038009326,643,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0278548432994343,0.43278039055037,73,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.037773234569734,0.437553234917363,71,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.048974986426055,0.441161617714342,121,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0820503087103523,0.443248713807676,171,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0358054885147558,0.44337935494775,184,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0422413504742482,0.446414864425126,747,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0489911652890329,0.447472302520947,564,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0320376299952989,0.448437520382858,497,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0294545017643353,0.449264162273139,365,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0351051835901588,0.451215264255753,48,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0457351268415962,0.453938446370708,175,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0916040263190743,0.457268742528266,367,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0310860554288338,0.462064419482222,76,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0326456047649985,0.46345653068798,491,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0376188008473902,0.463601402523596,345,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0330877218297519,0.465163439162037,316,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0533152018905199,0.466505571434388,134,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0347074302066101,0.467015863000227,528,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.141648832541337,0.467430196390905,533,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0350512169538675,0.4674321497602,55,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0329749473216413,0.469277947405758,460,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0390639864092457,0.47385902848963,511,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0372695005317725,0.477222065772105,447,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0286170654862689,0.48013573307748,613,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.041034471151274,0.480366368416658,651,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0271201181819446,0.480558723093451,89,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0307306320908278,0.480786019780446,59,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0290087934163474,0.481114640815058,750,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.10633143805384,0.485013375942934,188,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0291500849955383,0.486811323556299,196,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0317543037341424,0.488642921103463,223,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.032156382784859,0.496394366453856,362,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0323309164093241,0.498194559518233,178,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0315002092208631,0.498214984094381,676,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0287057154750312,0.501308170884392,93,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0293320931127796,0.503252731977824,157,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0333630869560248,0.503268786245788,299,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0392116107647894,0.504287329569555,29,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0257162534405232,0.508934678866178,615,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0358597440863904,0.511445939948587,569,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0467244598104108,0.512128333557491,151,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.027442771703393,0.517449689591586,87,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0241615586745879,0.518565716615129,82,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.12303993789671,0.520670916583418,248,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0334863588726127,0.527206547069097,103,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0348896171432548,0.527586418091658,624,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0322087689677869,0.530421741830596,738,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.028648437284988,0.531785621910182,267,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0319726015304025,0.532756093655945,544,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.112695583560386,0.533234058434416,600,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.027016199112421,0.534016375701794,710,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0244503918939209,0.547799853544767,699,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0704191242296912,0.548671009717636,390,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0849675298271725,0.554986063323797,468,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0299635368317071,0.557421549432327,605,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0282335975823601,0.563292761930815,590,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0226211793656447,0.567760522928744,647,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.022349236343736,0.568164940297976,661,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0359071647753643,0.569246783286965,174,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.096784977318045,0.572988903037905,47,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0258140284802305,0.573864467586054,192,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.026095828561811,0.573907795522181,728,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0351827732906675,0.575205359578873,139,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0309841103298548,0.576494753412819,461,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.178927076300716,0.577934363889339,526,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0249473753727591,0.579749182903964,633,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0240664628212969,0.583438120588317,193,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0212723881764903,0.583884669011627,530,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0899166219688815,0.589961375558987,72,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0357098148737023,0.590926733222315,638,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0391695244731186,0.592836374774651,531,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0408643336002169,0.593483374712033,160,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0216396517448951,0.59447523290251,58,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0208362501611641,0.596866973132392,455,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.102123377623505,0.605959017361574,79,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0668165190906184,0.608002486983308,236,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0236989269539508,0.609662842166092,145,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0707648883149598,0.609823873025563,74,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0205911522401235,0.612482080428217,634,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.10122490906319,0.614892873031023,663,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0190663678741941,0.615783504181329,332,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0913496336611824,0.617733978682627,651,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0217169920210131,0.618519135899029,153,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0220229474472521,0.619271872355324,408,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.019705298000683,0.62358612205228,739,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0196953906337366,0.624308616451298,547,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0195672145901176,0.625891115579164,416,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0242843651726343,0.625916944132853,200,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0213438493205817,0.627695641764098,519,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0229820917119951,0.629852080557999,485,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0228285600895337,0.630376729396888,724,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.019234657382573,0.631214690558543,640,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0195221593841338,0.632685261476145,403,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0305764536409199,0.633481458609615,248,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0211823476581253,0.64150125565039,13,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0228175928697157,0.641507490508821,648,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0245670198787917,0.642583726563095,692,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0362311935718921,0.646925039084319,144,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0204336269492448,0.647044118848352,596,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0187937213920602,0.6477557645149,272,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0259769892932335,0.651873285906768,714,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.021281287912316,0.654626847923269,179,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0206091292866948,0.663628589730557,482,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0578342237171208,0.665059066462227,211,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0208371136348818,0.672278043484039,673,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0304689488437739,0.672901319407406,468,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0141801925639865,0.675759558960313,683,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0782580781588179,0.679823333352192,717,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0143258859241297,0.682122740902708,245,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0178844574154326,0.687136079399734,107,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0177774821804005,0.687441385289907,194,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0183680474566532,0.687687361798493,289,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0213388981197817,0.690256549000888,759,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0142790327244466,0.69049607908894,695,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0178539117729738,0.69086333963215,52,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0163520624006129,0.691109009687231,464,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.017117114338829,0.692569196308163,558,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0226546707374926,0.695946757103901,589,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0158264705331554,0.699029523873014,368,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0208529790193945,0.69968540191154,356,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0270521012813495,0.704126039651044,554,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0714907681022401,0.704918220901592,590,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0250660138294163,0.705644338306621,359,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0467441466514825,0.708381347981483,529,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0128935303402013,0.709591106019147,265,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0212627905597184,0.70998761137792,377,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0529656920829313,0.710573269349704,91,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0194577880451252,0.71080271915457,628,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0136634245874435,0.712797937016171,649,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0250339737010808,0.713637273100787,487,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0306240345386746,0.715088618869538,97,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0255841051949518,0.725214481371227,248,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0171712174297117,0.725789583638198,314,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0127620534466778,0.726015927553249,759,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0139494374522473,0.726110759751705,752,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0260426852167274,0.729410265963802,651,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0142439980952805,0.729821097439879,632,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0226487541501615,0.732516064816611,9,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0267558286086893,0.737618989814199,83,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0123754616627974,0.73842799303868,556,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0222683876512171,0.740968698115481,440,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.060522029582498,0.743661549430678,232,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0612437761794048,0.749713048087293,3,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.012999194886761,0.753702953116046,462,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0137945276889921,0.756917171750408,24,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0494783719633258,0.757654848970711,255,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0133256006800369,0.758272094759237,279,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0129931467568574,0.759726125298532,525,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0510991432129,0.763845020803582,630,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0122334661029437,0.765236515600994,745,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0137917223544901,0.766177281677312,242,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0174837968442118,0.769330504345473,291,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0123623262191827,0.769375696234149,706,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0106110832067545,0.771612933894288,339,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0545090472687083,0.774464174515592,56,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0107446611785824,0.776274910286029,260,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0101097265149198,0.782144927664023,569,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0487276309320468,0.790093780663812,592,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0215990005507556,0.790110781702523,111,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0199610684550058,0.791164794951593,399,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0213019822079434,0.792760335418047,126,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0144193591945443,0.794583992716092,40,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0105783974734184,0.795494129801833,551,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0119924906838998,0.798008857014523,229,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0165419943647226,0.79937946279556,527,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0116017687846875,0.803033509050918,405,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0930479424408918,0.805670156894387,93,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0170276642842622,0.817229698394246,361,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0114997113134535,0.818666010791438,240,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0128113206382997,0.820115697675195,413,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0142520771859442,0.824927693910511,67,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0158655007988639,0.826090856162486,459,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00838696326313602,0.828577491498872,723,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0101022928729856,0.830777031121924,42,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00978069783763514,0.830906355826395,7,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00827797373765961,0.836152547443303,757,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00816587184542586,0.836834861739739,555,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00944953872506438,0.842185682003249,409,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00776185819868146,0.844733790323746,666,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00801913303857809,0.845350600759555,520,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00854066114605603,0.847653379556308,413,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0136399320305692,0.859873625779761,54,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00890543231135386,0.86135058119814,448,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00751869806491439,0.864718509099426,758,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00918338282363615,0.866075176237444,534,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00693696452741813,0.868036728247344,424,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00710744775891179,0.868723892409894,597,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0137503324576098,0.869821816847722,143,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0191861573610457,0.870273807253916,108,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00908899227613034,0.877353390933002,507,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00780311370583126,0.877834245953048,357,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00613991667984968,0.880154225939771,740,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00550622616775744,0.885543483644013,670,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0163237062969602,0.88714636037266,697,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0059153524208565,0.887479165040326,586,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00576102096034369,0.887965434335375,591,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0249696340420217,0.890218390979876,51,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00649622539852094,0.893993520929866,384,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00563539599670271,0.894083320636529,669,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00725743220136269,0.895497079791065,191,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0062550662294908,0.899713496741154,222,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00491830164121727,0.902828411764951,246,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00494764252026731,0.911964716817677,566,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0294722695354783,0.91317047324236,61,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00678731496125957,0.913393871848768,433,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.00629348486663442,0.91654905237984,367,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0189574815950099,0.917672640658311,77,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00473492518661636,0.918095083447988,473,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00406228960768214,0.924524194975757,663,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00451681667007043,0.924956569185677,312,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00343934762014441,0.927333691160698,264,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00356018124925094,0.928996687551866,225,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00468132793832448,0.93293882513112,642,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0165910675411906,0.933050591748015,313,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00858731741758632,0.937099647842914,641,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00259949362363103,0.941913498389571,238,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00395507154118839,0.942556878568261,680,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0030122917490013,0.946953280990707,446,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00283464640972951,0.956453494290876,668,pan-cancer
