mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Ki8751,AAC,-0.0219737444443483,0.560363799121161,396,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.018032828273094,0.565323375831575,725,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0186806047134732,0.566039231667704,749,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0697434091956364,0.566589981499056,211,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0496265776855482,0.566623232161818,471,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0228206845939172,0.569969388949685,637,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.063891399910103,0.570460152555684,367,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0676577981206017,0.571621334723573,101,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0229277040542592,0.571675257060616,71,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.09802977957025,0.574907634721833,3,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0818472966670867,0.575547758016616,92,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0221314878145549,0.576531953149246,728,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0270388873336008,0.581454299575492,417,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0209162024726264,0.582346544586799,167,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.018074150900723,0.582809438352947,89,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0193397434204497,0.583034290353845,598,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0467969282013686,0.583244345007898,140,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0210390343917731,0.58341794162763,17,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0194056838362105,0.585367784255481,476,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0193731287067924,0.587038727100895,385,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0192642576904988,0.589376325985863,44,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0209885532387962,0.589425640803771,633,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0197409404922034,0.591983744226236,669,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0173977731589899,0.595508804806831,434,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0182159213830387,0.601465678330438,520,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0176087986080987,0.603116657390574,59,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0174561873418507,0.603126815970384,729,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0281733995110775,0.604090645515253,147,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0179347889372949,0.604570712935421,508,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0184277459511738,0.606409834062308,551,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0278055545081327,0.607573717878112,273,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0199529865542872,0.607603289648344,110,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0273862969627616,0.608116875081788,554,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0292314774863161,0.608445806861546,121,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0175476575371912,0.609032158609367,523,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0196661353136531,0.611826514620273,86,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0283103942209976,0.613426206270888,665,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.147477433852308,0.614873765445016,287,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0225710732542506,0.615081734843808,544,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0245805729867349,0.616318603136875,415,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0560965139805685,0.617839105617819,730,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0290120526921198,0.619370700591997,316,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0277948551516222,0.620261355582994,204,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0162563418347862,0.623137239854918,337,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0408473966765037,0.627209973742371,144,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0629702665668034,0.628319918252691,91,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.021737547236161,0.62833016789272,56,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0187961162962264,0.630364057065833,549,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0274897099015154,0.630549892126118,571,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0183337968286748,0.633275606874765,57,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0624349122852938,0.637060875238065,656,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0160261100809924,0.638007351865717,90,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.018113408450203,0.639806574855431,594,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0179753450353301,0.645204827990253,732,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0185895302088352,0.645645109915334,452,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0173669012978307,0.647722695500857,628,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0393289952340863,0.648669708086611,108,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.016169349807511,0.649454648582604,79,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0165039165260633,0.654227716836277,177,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0154071442879426,0.655987338909311,278,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0761703604390951,0.660366186089292,56,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0243206169342015,0.6613797264097,399,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0230001870064761,0.661789279263824,746,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0167654909416257,0.666119960579336,483,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0209234587101327,0.66728563057349,259,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0143971752907651,0.667561655227522,744,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0169604323581183,0.667794473192955,106,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0157612955324917,0.668043209212309,448,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0711922989752672,0.669533255880314,592,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0268496171618255,0.669818932507847,92,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0344121291015748,0.670975196600393,171,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0331210544022728,0.671563189658434,128,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.130067168989885,0.671917517916914,56,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0167807110395273,0.672099814022724,376,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0653907851127649,0.673150701303439,630,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0165810530597103,0.673818769734759,199,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0189473443123081,0.674896734225847,569,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0145255024500761,0.67958815811633,66,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0154263854383188,0.679655555528538,597,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.014733151795077,0.679774742792023,243,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0152181572038178,0.680175952203946,499,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0160273377630909,0.681968209256045,183,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0139877738657577,0.682157913308842,364,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0137196538727957,0.684671316353691,363,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0136145088449525,0.68478118305783,37,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0205167350887681,0.688258345755796,491,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0254266063800358,0.688506689798135,313,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0194994718456412,0.68931098929278,585,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0237522730022096,0.690393446958816,686,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0208827790353095,0.694164624362074,468,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0111167122091727,0.700296882696703,264,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.015472657169183,0.705183864348424,738,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0306924478738539,0.705592614591721,658,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0133045931474642,0.707191552468428,424,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0110095045400195,0.710349164196378,257,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0203687637440116,0.71157236453805,118,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.014278904566859,0.711611836516945,107,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0114675695488343,0.712314166684931,198,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0205093025189152,0.713364701622291,526,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.064200069481771,0.713381646907224,361,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0190557894176624,0.71494024015188,689,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0186116077736788,0.716107451490646,235,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0132753147735502,0.71777406915806,284,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0147011704294715,0.717862180218404,158,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0125510581411222,0.719150711862456,425,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0178384057919181,0.723035634724777,38,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0288587286547996,0.724405017075639,295,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0572015064035386,0.724922122695709,536,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0124839416722082,0.726137614120351,36,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0103607334775893,0.727789884431424,577,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0135984583814416,0.730150394731827,116,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0135399862383403,0.730949750378463,741,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0122749627533099,0.7313206769911,47,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0123936014497634,0.73160745957402,280,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0488738412957869,0.737262166476925,16,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0176320310306317,0.738252034918676,663,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0519637238039573,0.740469024983034,47,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0123757803392301,0.740635548632434,456,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0546231939792764,0.741399515144735,283,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0128949832040738,0.742428350121986,724,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.011392736493354,0.742498450534647,307,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00997698784391892,0.743059970501579,695,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.012868472955243,0.744735926888014,366,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0122823858254928,0.748480264073251,698,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0123975609199135,0.751126265723399,30,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0122164211861099,0.752258401957805,612,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0118205273762885,0.752725298030363,719,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00940566974520224,0.754411173395926,489,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0104187618337875,0.754912066769413,260,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0098626114337598,0.754944994400828,411,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.017769313533485,0.755335505291277,375,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0106773942854434,0.755538089210449,504,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0459450664232153,0.75926211017275,42,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0106595850367759,0.7607127915927,511,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0125034656473897,0.761444946811456,442,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0151461487020264,0.761770193891662,287,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0168425408894718,0.763692285759398,367,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0112745489491079,0.764431211610019,620,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0163251557084468,0.768320847141922,685,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0485315813748961,0.771828199272019,32,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0399044791275904,0.771905733453283,61,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0126975401316646,0.772305539158974,291,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0172318230494974,0.772515312824616,287,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00956519896176638,0.772942574433692,649,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0326822415321463,0.774429622048468,529,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0106876145717505,0.775131354911065,13,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0110222249923405,0.775366715209046,98,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0103734470278495,0.778697499280246,301,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0107499152936948,0.779491916948225,435,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0230425677014279,0.779850370954786,134,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0119635724453064,0.780667001116675,46,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0109733774227976,0.781971761789066,24,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0109888590366109,0.782929413337293,20,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.010198449168172,0.783106276797406,312,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00898862551188358,0.783424950758761,133,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0152122652241826,0.783693137721873,651,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0139392007232509,0.79344779810634,11,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0125506570887351,0.793684144624714,326,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0415352075003531,0.801250650275174,287,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00975578892858337,0.805103214449192,288,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00960919013548515,0.807603814336243,229,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0320292061172112,0.807723034633946,438,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00991701097395639,0.808103477561182,751,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0093577610827749,0.810529213903832,244,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00845897487694981,0.811555513417934,5,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00801187070940831,0.813792734326253,272,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0129742477105976,0.813851971221132,599,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00920581127822154,0.814449830392704,70,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.007129489948862,0.814748768802158,190,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0112677873018468,0.815741565457535,554,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0090003665312461,0.81621052501574,413,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0387199451531326,0.816884294288409,77,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00894315978175443,0.819844715981386,178,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0127512610976365,0.820125137895301,468,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00848166247639405,0.82450535351221,520,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00971997205253425,0.825194481847627,697,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0121740944971217,0.825415187364948,210,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00894936579085595,0.825932285155577,705,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.008350086969837,0.826347989956187,53,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00842786670036418,0.827445369153478,120,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00794889866356314,0.827841751582143,72,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00811238957085418,0.828269225409218,300,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00960483816325205,0.83212144415316,191,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0363699510557707,0.832911924845323,311,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0072842339887407,0.832993360415073,713,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0369695883701927,0.834629600408914,603,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0118095396500841,0.838816511657383,591,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00727823573571041,0.843554267574126,662,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00754527261888729,0.843651967364649,125,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00690761752274352,0.843822419517931,267,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.034918306722186,0.846255693781752,313,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0245185241010442,0.846562002525951,74,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00600112560503931,0.846820757185478,290,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00694991136395905,0.848373002441221,287,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00773374740921569,0.848974087379657,154,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00646183011795398,0.850362165378133,220,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00909497702657985,0.851666513927928,53,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00751158146277329,0.85304546846628,136,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00608905305890055,0.854764878432132,562,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00548717731785278,0.855548437656017,73,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00754003723254212,0.857578306173009,103,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00572069946933497,0.858066168638286,194,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00615326316331361,0.858151724837825,596,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00656131488262321,0.858620137995758,41,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.00979487602836358,0.859180921679203,367,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00559444121015098,0.859594191372789,87,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0075558266734007,0.859903952646963,148,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0100962611826091,0.860223574267228,122,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00543314139986351,0.861821057828492,339,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0280719423803278,0.861894862473556,262,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0289889508894815,0.862393330976233,651,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00851162225804735,0.863251792854025,234,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0260497542466055,0.864376572749801,72,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00672944587053684,0.866214285332498,635,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00665414928712329,0.866617782408819,673,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00995133750343845,0.868038288316955,248,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00557932841046344,0.870878071326644,680,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0231835921266833,0.871683217006895,273,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00614804892298726,0.874794656673261,357,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00595711961466625,0.877974383499208,647,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0123775428835238,0.878356492770137,124,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00858361705581829,0.879398873029279,105,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0200328521293851,0.881130719570729,526,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00454785805807303,0.887140907326784,328,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00488768019371169,0.888040745155776,608,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00650057431900447,0.89194547889197,393,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00448907305043334,0.892271336754244,584,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00535245167514955,0.892905378361167,655,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00516586496439802,0.893173777765803,281,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00395876286602792,0.893277261667365,265,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00757311674147299,0.893791606589031,271,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00629277727922809,0.897227432502838,370,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0043872316612588,0.899482026758624,350,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0160338510047242,0.900468259043274,691,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00471159327178643,0.904495550414638,464,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0040713303657748,0.908213018128722,343,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00543084505567916,0.908472460160213,527,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00628661795577474,0.909842561842923,231,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00486694290000272,0.911257312714159,535,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00594286226989231,0.911796642937202,88,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0042687481443738,0.913006654454796,675,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00395216725494832,0.913812386540451,569,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00425027544504321,0.914493420335412,611,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00403782685495905,0.915526418406943,313,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00420250731010602,0.916270942985257,447,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00533897322134987,0.916785398804753,262,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00848877183985547,0.917311600458865,160,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00399830660591513,0.917644799945243,309,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00355339665732436,0.918037339524613,720,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00360428575082908,0.921060135278157,311,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00531638156770665,0.922145474286418,730,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0160249903065629,0.922635043832543,51,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00326725205839778,0.924329999786482,322,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0031873191349043,0.924685216219422,365,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.014760017264063,0.927876909251863,415,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0031804174798998,0.929164756384919,591,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00326439965839248,0.930904452626244,187,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00461940175147781,0.931658286594493,531,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00313951640640587,0.932210873586072,727,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00274771933404833,0.935280632790327,209,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0142769531058904,0.936269898497256,533,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.00852917065065618,0.936382555003549,325,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00454763846809314,0.93775725136728,78,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00343134555648325,0.94177209010383,581,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0056654629222755,0.944425026557105,123,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0113250805462622,0.94447438910367,31,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00231501556372209,0.948206948785956,379,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00232424901930792,0.948546433306773,441,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00236044266747249,0.95040409417723,448,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00191833947872816,0.951854651161686,271,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.00959144947191064,0.95255364024665,53,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00175154989985422,0.961618131651715,42,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0015962180620686,0.967701856896965,50,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0013096490678855,0.968668389331076,314,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0015376155533986,0.969471124688644,572,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00196609843603239,0.970955036916561,580,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0012364744603804,0.972312298415198,512,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00265544163695447,0.97384584439153,164,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00107033185273991,0.975025961483719,274,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.000921693088837009,0.975401395234677,438,pan-cancer
