mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0224576995203078,0.57406186512543,115,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0187941221258885,0.575823899607462,194,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0314603079853656,0.58318682398965,440,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0202910747857924,0.586728762040904,18,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0199017993836681,0.586839863285485,719,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.019301675763367,0.588898960460404,48,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0181491890235395,0.589116766110289,473,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.019409535956886,0.589851142401055,597,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0198690991520796,0.591284959302065,423,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.020648156377947,0.591799421415255,184,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0184021415942236,0.592881751708549,512,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.019822197904736,0.595326404708072,188,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0293912257294157,0.596571882327683,665,pan-cancer
mRNA,CCLE,RAF265,AAC,0.02987277920955,0.597700957264345,590,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0324275517328773,0.598666340712092,74,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0202348525819198,0.599045666486057,673,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.017290241612331,0.599428829156578,383,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0174232725475327,0.600022243765499,725,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0193021342167789,0.600091837930803,717,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.113212548976409,0.601406077480178,361,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0395367658559205,0.601854670805676,68,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0203337235674364,0.60443116840155,158,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0182591545837129,0.604448109736434,666,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.018009687910341,0.607292359544551,663,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0238909289658352,0.607782372388174,393,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0178313606580408,0.610348078229612,279,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.01730335383051,0.61096880180086,156,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0359181864495022,0.611385514164195,588,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.019080416537015,0.612577207679194,586,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0250486691825561,0.613750527205561,56,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0234918982431401,0.615554099880859,394,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0190839639829572,0.617752254035561,288,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0362979998185011,0.617755139574584,128,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.078250132953718,0.618239248629248,74,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0303363581062106,0.618901056811682,11,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.105970813266565,0.619901934275179,311,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0197134622089818,0.619989577202483,573,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0303036956958738,0.621295334755565,392,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0148760453480228,0.62177005818586,683,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0175532628889224,0.622505782716945,345,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0184064646226781,0.623701468497944,445,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0179501398935183,0.624644471843638,76,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0841080947515163,0.626390071340545,188,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0183838353534347,0.626695403678987,675,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0206056185854289,0.628738861742753,511,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0339234428411479,0.631525899326509,9,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0189588487382137,0.631854416038678,136,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0174404438999425,0.632039540347261,634,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0174361937072747,0.633887591321646,72,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.035505984874087,0.635149925318325,160,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0155369197697808,0.63529927977655,248,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0164486797739422,0.643993711342399,602,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0283277451011535,0.646152787220795,580,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0158664989941606,0.649327356029992,276,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.014800494824349,0.65010658962067,583,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.026792037517951,0.650793208045485,491,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0277693570945917,0.651041397135286,10,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0212212664374775,0.652487133081075,234,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0160387799545405,0.652505630154253,41,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0164766595137923,0.653291641608505,196,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0171099109351228,0.660807791496624,242,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0780741759034018,0.660824757594113,273,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0147221281719006,0.662401635435972,4,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0267390220092876,0.663525644062311,88,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0155735471803605,0.665355427578342,13,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.013919946830389,0.665824919450551,260,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0158359395957158,0.666491848943291,434,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.032491347706792,0.669021950135164,161,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0253769192364516,0.676189986604276,273,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.016237960380701,0.677677839489355,102,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0148256113443662,0.678620920012401,312,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0156567860853019,0.678865849759314,183,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0779047934292713,0.68036743558506,72,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0154962431525952,0.68163703370821,605,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0152831885494167,0.686536610554608,497,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0233720404564406,0.686739024115292,92,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0140068012161361,0.689694682169691,465,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0145533799842671,0.691958675497344,361,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0142118837294078,0.692041531684575,671,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0300344687332558,0.692137116716556,83,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0125918547445622,0.692671640114243,382,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0151182915352961,0.692993968295582,285,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0143886120232684,0.693581855086734,490,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.014840938539763,0.69422364057627,273,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0148247957745977,0.6966769266356,741,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0138485662872881,0.697190990459877,518,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0198458609657,0.700441949577607,118,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0756712029406225,0.70146237800927,680,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.117256917503941,0.702834422477142,56,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0136453609525774,0.702839544088306,668,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0134173488190932,0.705518128493917,469,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0230520642844774,0.707748682609157,606,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0120157487726355,0.709099788176208,649,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.013419175134381,0.711411538194054,740,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.012431519159358,0.712141778119469,526,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.020864599224769,0.712217677931448,375,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0116193907215758,0.712358979307464,688,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0208415887896521,0.714596717764925,754,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0120688139097851,0.714828492405894,556,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0124805486947019,0.715819184094102,726,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0138651421361912,0.718239540717627,24,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0137770393516957,0.718420943150158,95,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0443901062472535,0.718978558252574,730,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0133536931907366,0.722307609137404,426,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0171223932522516,0.722703229654662,349,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0736257573456997,0.723734667666115,663,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0124292615039125,0.724304420300847,729,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0123612581301567,0.728221324534285,510,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0221664974125023,0.728232112176508,415,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0120227365950117,0.729130812986471,755,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0109600971237508,0.729222022564651,245,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0112790865154407,0.729264865659593,157,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0131117909467831,0.72957077588143,30,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0712690467654228,0.731497557803761,32,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0128862773296974,0.731520461647512,438,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0128649976739754,0.732758030782772,107,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0209529802384665,0.736303657017978,600,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0125108646302319,0.73772397030378,52,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0120776065825314,0.73832557480898,424,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0131098429498069,0.742394734833003,200,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0103836573647537,0.742724823309267,73,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0113578411726272,0.74426502314722,462,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00935924898524251,0.746030948865758,265,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0679166984254179,0.747488221740415,491,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0182965534249844,0.747488397772736,139,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0123320746671252,0.752460036870608,293,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0163378413288675,0.756404893380501,231,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0115964826669862,0.759045058200032,449,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0198766677016352,0.759264266004653,591,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0106457469630011,0.760554772742839,441,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0369994538712751,0.762958041337609,185,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0109681949244424,0.763076610780011,448,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0149792289538242,0.763369706537384,689,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0145437616727534,0.766978590616413,747,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0194713925845304,0.770117256700659,686,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0101335991851179,0.771146578408861,249,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0113985407726005,0.771180622773721,495,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00965573829281211,0.771486609483772,402,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0112641822033179,0.772898566574526,376,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0138183790933344,0.77290678938066,348,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00946359729545954,0.773345330358856,569,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0120467492930723,0.77504381230095,356,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0103256981687178,0.777646695339594,520,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0626076756270149,0.779364435267176,313,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0106528792965854,0.779994503793413,728,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00983423494585757,0.78079019058771,700,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0104950203343626,0.781922615577472,731,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0106188997066473,0.782790429152154,311,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00966746569724876,0.783719838595986,37,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00988660461447271,0.785515445901728,425,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0204256075489722,0.786065948791751,586,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00967385195506188,0.787161494567919,246,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0182399064146479,0.787794886667766,369,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.010292095689413,0.788952441253159,70,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0200635699163272,0.790140578600707,171,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00964972837189067,0.794367938891381,623,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00821949184472111,0.795721385640881,224,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00961782950029213,0.795737421595458,299,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0468057395488708,0.795855504197665,16,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00883517999482609,0.79962045913807,507,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00995796893876543,0.801389558450821,751,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00814149748347064,0.803120833293604,303,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00812141638790819,0.804210128445604,707,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0089546946341588,0.807307830831804,26,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00891773332769356,0.808627207986734,275,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0491738802873136,0.810741249449033,600,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00878570870299685,0.81135516635101,415,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0081061617056513,0.813322996940007,453,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00712235135563766,0.813487570803577,339,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00839394126097552,0.81428036678734,662,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0104857558144002,0.814359401337334,737,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0182109669052274,0.814879973495628,134,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00803462200596343,0.814952804299285,384,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0303247894243082,0.815829154016913,697,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00761710334246592,0.816792335175554,699,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00839232192096737,0.817884850654118,673,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00836005116949159,0.820113670274795,409,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0103635867734008,0.820391588449279,527,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00871238973652886,0.820448244411477,454,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0187072049390661,0.822477996386299,108,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00877721175775992,0.824645527325825,362,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00815072727289033,0.82720668101129,491,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0290018573101317,0.829102548789361,131,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00763901082632914,0.831250906911893,91,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00780962569476092,0.831457261280221,112,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0620375721272268,0.833134617122765,287,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0419485044738669,0.834111706309339,262,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00709465868772975,0.834416357442693,267,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0124467518577396,0.836449039866741,746,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00751087219611194,0.836690116651443,479,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00810122700256407,0.838338466750838,182,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00746670618189055,0.840345478757768,547,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0108082739924682,0.840476074888943,174,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00823687846061896,0.840528323444248,681,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00739033853942863,0.842448692207683,193,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00753342480640742,0.844040632099049,222,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00646395877829098,0.844293147705078,225,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00791793725204935,0.844803716894734,109,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00740040343656407,0.845383523082274,732,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00691649661305263,0.847212961036953,734,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0370286078349603,0.849293226050644,47,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00602383136098175,0.850063856811033,649,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00705773062351114,0.850581733319699,98,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00643214686167409,0.851520331483434,57,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00690416289477708,0.852299882073918,693,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0100192708752058,0.852651388179931,162,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0371426534413441,0.853975410276694,31,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00658603184865311,0.856907456635089,693,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00613647415305663,0.859330445852505,670,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00618020401111944,0.863153631288615,59,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0089682467716364,0.869170358622488,599,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00525699801483756,0.869903273301309,152,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0297216756496965,0.870036013630058,255,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00587384066553578,0.870591913971352,407,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00614625203825721,0.872588113875671,178,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0121550589436003,0.877188760102189,140,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0116014763417666,0.880965935970452,126,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00545030407054752,0.883196957623162,36,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00576585271182022,0.883442268950147,113,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0202408424137232,0.885076360472939,61,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00507961105947723,0.887056541644594,301,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00674255821131411,0.887112601218606,150,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00728888888266972,0.88911658369166,643,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00518749953884178,0.889348716325809,119,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00533834731048047,0.890605216808513,637,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0047244278278316,0.89094508704555,551,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00474394090209329,0.892774689610393,91,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00519612663699405,0.893111609601679,85,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00510222957471063,0.893154596200967,566,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0247408424772868,0.894313404630292,42,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00683866757407527,0.894565585846374,233,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00816234586537401,0.895754898181599,730,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00709738263688941,0.898513731239599,204,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00468619642434395,0.899260343508066,477,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00477487867713411,0.900731973144909,347,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00555483642774742,0.904487666991456,326,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00405502023090473,0.905521894941309,749,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00892156897919451,0.905640322460932,164,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00462919556664031,0.905740571107884,154,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0065414337507097,0.907914752481858,143,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00419476615580106,0.90835059389842,745,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00426391826856144,0.909137261035634,314,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00874195434008104,0.909749233735898,429,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00421143617208912,0.910833295514773,629,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00407786790442836,0.911002046182073,533,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0064821143912782,0.916130080147576,217,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00318383798367473,0.917024292538989,437,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00395809668086129,0.919575095452855,638,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00334939644915205,0.924455522474076,314,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00312799926538367,0.925295097489982,596,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00471749757212107,0.926675160818822,526,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00449506438144046,0.928125798770159,271,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0032937450626445,0.931637992878319,20,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00277615798530739,0.933493780799014,58,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00244847387909189,0.933973426982837,238,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00603629170588514,0.93521424503572,305,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00422462091023631,0.938625565490269,685,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00419745369316652,0.939099546718659,359,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00268693536802637,0.939883466006589,32,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00404029152084878,0.940442009679056,121,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00469747970786942,0.940514180184167,239,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00358757428494689,0.940746297789933,535,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0103139645670226,0.941336892851632,367,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00432368272924182,0.942551847894329,526,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00378501100250035,0.943240355430149,651,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00589030605707807,0.943737397058288,390,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00415170039136223,0.943868392309836,591,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00264528344899293,0.944049887681653,587,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00406050051870063,0.94673901634157,725,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00218343436614814,0.950352689449217,93,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.012696523338145,0.951248224882632,651,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00211295014655382,0.951506286563366,337,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00210116740941706,0.955401870030989,710,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00376002349270384,0.957063120292835,142,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00198570532914978,0.958491242007932,116,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.00901858169953839,0.962674612337512,630,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0022034479686146,0.96333741853675,302,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.00958452847072565,0.964441994493791,717,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00165306161724903,0.964682811747149,290,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00235994579584705,0.969140231060326,345,pan-cancer
