mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,EX-527,AAC,-0.0391147119426073,0.283788362912966,293,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.182500585987492,0.284128875392344,717,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0442782457982529,0.285025761729036,635,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0428362652563003,0.286373478311602,693,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0367636270933758,0.286882445535901,584,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0400370536345613,0.28696824662682,273,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0395703088140044,0.287407131195508,686,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0657052755914023,0.287642090329253,143,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.12744374981187,0.288509245403002,211,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0584557505235028,0.290197651300235,526,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.138981881869891,0.291879363351982,526,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0649584388613476,0.29271000929139,139,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0817559492172751,0.293111237259671,142,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0535795693625773,0.294349048963493,150,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0421142512068641,0.294892259465468,86,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.039078686360606,0.296855149512032,280,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0875371214455258,0.297616094140967,108,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0353439167802713,0.300800753187422,723,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0439623477861174,0.301749863415346,136,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0468253784600091,0.303977067126031,439,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0389527127249991,0.312149842203855,312,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0363839063037666,0.314135253781941,739,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0845039126156387,0.31457639179042,171,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0488864272054171,0.316186856084592,248,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0598907016333647,0.316749274458115,548,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0420778871376259,0.317937239602396,552,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0395558528156818,0.318719998132034,477,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.035727653081727,0.320194622697197,740,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0402777188758501,0.323743995045855,357,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0370255064367566,0.323883838069226,586,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0357256047342339,0.327173164680153,66,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0418242775708964,0.330276815750064,573,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0338606818668313,0.330645445688964,260,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0401530734789685,0.332204431644198,80,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0411851489668057,0.336417272674343,158,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0367201807707493,0.336630392911769,645,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0474302385180417,0.346229878647524,53,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0792442995723358,0.347403324848926,114,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0421975463439901,0.355347001485882,346,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.051313905787094,0.356943868290011,663,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0342513081654157,0.357151885703457,632,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0510675135029331,0.359510876486927,735,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0397232513737135,0.359580833265921,200,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0329465197278167,0.363258915906261,693,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.038558816117917,0.363398662705626,452,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0347511906167615,0.365996156479778,499,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0330083475934935,0.366165969240262,26,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.130331850719736,0.366714104996799,255,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0311493856208849,0.367248870819737,570,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0518414071553733,0.368631457639478,174,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.153844953973047,0.373776805039088,248,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.144442273631116,0.375220556207613,287,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0774633740239518,0.376101818531849,144,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.036594323662795,0.378315771163209,289,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.037232462374988,0.378506550913872,94,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0456629834502839,0.379582441833707,415,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.035488246542756,0.379626576091012,629,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0313742152540107,0.379868064580678,195,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0317336724771296,0.38359455255318,296,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0338886083019608,0.384907052403728,13,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0318685064300531,0.388464618340713,36,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.073485127956053,0.388692756117982,641,pan-cancer
mRNA,FIMM,ATRA,AAC,0.127440587212533,0.38952511257638,42,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0298526649144279,0.389830402236162,649,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0512347654133496,0.390634823368472,415,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.031183205131757,0.39317643971194,19,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0726957235281521,0.394660509858644,166,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0496188660173875,0.399261318593792,367,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0316103311161458,0.400418381174227,591,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0284053796079688,0.401455698190183,749,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0679857653617705,0.402050141509495,111,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0292088107371367,0.403080477389428,37,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0706185284907627,0.403417560072297,124,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0520415712997847,0.404270357775384,287,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.129785415372203,0.408852564047011,314,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0295863134884966,0.408890564699537,22,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0304115123825764,0.413292653389253,79,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0456784696071393,0.415453797357808,218,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0611609852099346,0.424928158774559,369,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0361578342006323,0.429569960184137,511,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0322150957580314,0.43292398745527,741,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0300672470049485,0.433394966508958,750,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.043326685173104,0.438256231351065,468,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0653889549424729,0.440865610065971,429,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0308708676323493,0.445363923337803,451,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0279704147845715,0.445447574795658,683,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0314050750036362,0.445645339694328,146,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0269480493708289,0.445738048220449,93,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.220535591849643,0.448667702419503,287,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0309815775603074,0.449463659513936,675,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0466322020915901,0.455199779545303,97,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.127602228098474,0.457231497086715,56,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0626274473403295,0.460703857494372,123,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0487827693070873,0.461199462762334,440,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0398035343249892,0.461571889823396,689,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0297477940657697,0.463830538987296,107,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0270134535862633,0.464036312894216,283,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.042343930647116,0.465022234136468,367,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0618025283718879,0.465404154206687,164,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0249843343302683,0.466043046459721,58,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0593829221776706,0.468127963715701,128,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0405316410323961,0.4708741354159,11,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0360229002281293,0.471977513898363,554,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0410552975276083,0.473183992655525,122,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0405680415178835,0.475484910403182,273,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0213182614451975,0.476156465415259,683,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0427614684933622,0.480291550777539,168,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0249901697240927,0.48082845465364,32,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0412965675055989,0.481094896717753,526,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0398235426372343,0.481198426219349,392,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0429689576584396,0.481806643715117,316,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0249600990205738,0.482430666093439,90,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0227298919668814,0.483077718108965,569,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.119528586051222,0.483474792713261,311,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0249309725473503,0.489286158763184,275,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0624977471764391,0.49026052774369,471,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0283133143364108,0.493978725187508,50,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0319922014957806,0.496104024245831,589,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0385173307097715,0.50054064918667,320,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0277851215106909,0.502330855492421,724,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0351725109941919,0.50332764646957,754,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0239850540224451,0.504246439898454,42,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0270416671047106,0.507195203084792,559,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0239464350366189,0.507762972568928,745,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0856293487057892,0.511028769205796,468,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0321569139662533,0.516484693354766,3,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0962944106260466,0.518575317770669,656,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0260571079415219,0.519848812168772,528,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.104503270818679,0.520064327187308,419,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.114779854427675,0.521619217564452,79,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0367418690554147,0.52170192270216,248,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0247088736239645,0.526398678867111,456,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.055234805367752,0.529540641064928,134,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0531964828190092,0.530432303421093,161,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0247342144258091,0.53189565767265,141,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0255037612662954,0.533811040124735,732,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0259114199390683,0.534390412062775,470,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0224794638259193,0.535075544488398,634,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0507674010367915,0.535945237260778,305,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0307058901519698,0.536354677141416,326,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0211547039960121,0.536801112566038,615,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.033512627036,0.536852354498422,733,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0216951912317891,0.539271430356988,59,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0220051325369623,0.543720186679758,189,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0251236892977791,0.54405394240642,95,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0249834427162718,0.544427131656966,728,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0258919913105469,0.546983035388486,115,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0221325991311154,0.548054386280224,424,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0227992115695361,0.548640677703984,180,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0233244604705856,0.551284986805497,281,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.104247236301627,0.552319749789845,603,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.103014113196269,0.552754740768757,3,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0241864590700285,0.555131305804972,457,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0224654766694348,0.555925314919683,525,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0243674692800375,0.556955732807268,366,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.033205505175504,0.557559053188925,10,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0337873905462617,0.557622447642862,255,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0230808669546578,0.558347889702777,475,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0343942616977802,0.559103877301225,468,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0212105594470951,0.560092815911306,514,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0799110379366592,0.565040350367733,129,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0285591720831332,0.565133194839317,393,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0897541618765395,0.569221061828994,680,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0295017687954499,0.56979408521987,38,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0234250181589984,0.569918388234559,116,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0476837093641798,0.571542443745347,658,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0224168457707805,0.575157814217589,194,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0218002242030895,0.575697473871641,153,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0724808990129867,0.578421381291133,438,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0197863995157866,0.582078858487715,720,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0195318538407373,0.583974006137076,322,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0192581025613161,0.584295513665162,671,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0207734329010043,0.587080037679384,569,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0225946310546446,0.590598649666739,495,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.046853646846303,0.590914796112641,140,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0741310845538013,0.59156660067003,188,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0443331873468174,0.591927836203617,487,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0847174208991726,0.599032651715502,31,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.021262651444679,0.600083027716206,483,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0196602803851055,0.60099098129124,409,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.018517001775586,0.603284594896174,220,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0187058331094608,0.606175216949492,520,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0313634701792943,0.608950388615982,375,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0300025201890135,0.609266874204686,175,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0295886996129691,0.609307519075789,162,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0241417636735182,0.611039996095102,581,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0292113172838169,0.617574199570488,121,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0173653657060189,0.619036235481881,729,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0178257114059735,0.620164507571173,431,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.082009510358283,0.620864519751072,651,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0414962930874115,0.624857551416858,83,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0264000296362667,0.627506378627185,591,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0176715506588964,0.628753783553232,207,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0193645798990958,0.632499232830043,309,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0405161308039185,0.632790113010036,459,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.067300094755531,0.641662389298207,131,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0167620322210534,0.643295700370012,508,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0390436116418749,0.646187703437546,137,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0187319755088967,0.650581108048833,454,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0184735070343685,0.657167103999679,181,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0239153469123213,0.667842048921568,746,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0179907936391242,0.668337375490748,447,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0245726797975195,0.671599418110776,361,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0247277290968716,0.678024006174973,271,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0142367644925103,0.680230290699676,661,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0157213344047906,0.681747287746153,284,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0164389868411903,0.681919825865081,57,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.015689248043129,0.683722054570058,567,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0269368651808192,0.683756112259411,92,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0145034441309407,0.684622317393204,397,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0172505596263882,0.685772748892619,493,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0182011724785696,0.695633239163582,56,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0647838386852621,0.700962232820091,491,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0201225798070428,0.705011427710849,440,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0150108330315327,0.706940746191926,711,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0212179360748981,0.708046840493926,88,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0213282596182954,0.708326421090941,669,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0218984345305216,0.709827955845645,399,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.015224400733568,0.710117241870902,84,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0139935949760812,0.711708518991873,47,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0203785387534837,0.720031395728552,580,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0546985781279508,0.721006925060376,76,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0452929577143647,0.721778103076162,691,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0143736295339654,0.728474094339624,199,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0127649492384407,0.732150744741859,381,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0586766297040832,0.735368206776581,361,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0168888656798282,0.738231271959752,564,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0168276370507321,0.743834814305358,370,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0114010762128699,0.74415145799694,553,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0135990673729581,0.750267243477916,182,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0451164312868822,0.755189604292956,16,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0466221526289282,0.758090781879183,72,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0106330308150028,0.759645855248262,211,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0150614153630396,0.761111171189892,694,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0110960882653418,0.762236706204257,223,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0116678946444237,0.762524277223726,448,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0152646550867036,0.763898408283464,394,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.010752120618933,0.766359362045419,205,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0149587394043598,0.766820138317577,507,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0115529830846626,0.778361243122165,605,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0113432998081302,0.785431512550952,464,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0093284108875933,0.791782479011673,757,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00873162317444465,0.804032027499873,313,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00852242822078992,0.805224719086907,270,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0399056370313109,0.80527111292017,415,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00935420682938978,0.805957009264585,558,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00999732914280565,0.810133144730825,230,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0138247826050422,0.810907050192421,147,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0197774601003076,0.811762055998742,390,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0107322137456897,0.812433579298335,535,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00825736421569923,0.812833288211286,744,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00889871748452261,0.814047721502627,84,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00854124937766258,0.815393368704455,547,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00858299837897596,0.820145898016273,602,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.010989547015936,0.822453442713462,461,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00862230871901939,0.824130145687738,300,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0121812954816611,0.827944428544289,554,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0115424545121797,0.829357702910216,92,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00765063169200097,0.82963032449212,246,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0375292216999036,0.832330753069022,533,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.03292790760837,0.832700789750136,47,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00804735977713619,0.833642353897277,465,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0106552249003738,0.840967746275353,287,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00909327786388912,0.845558365150398,569,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00983212396280597,0.847349946077218,12,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00658825280384679,0.851988765077836,602,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00650986941248128,0.852768565076491,647,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00758889850351228,0.853427974266615,566,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0229571731881866,0.855238960479299,74,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0277460143486323,0.855974588224705,257,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00658395427052642,0.86380684190705,41,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0248007917831113,0.864665485551486,92,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.006652586935377,0.866013837468425,719,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0274033021418131,0.867172929232534,51,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00975475861954736,0.869598261554902,54,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0176336560892904,0.875011052868051,367,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00753028279478438,0.876561520757308,747,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.022521936675172,0.882020895454451,61,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.005106742431224,0.882207449797097,337,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00584238753983631,0.885991997839073,633,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00722532254624565,0.890959283303203,49,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00494530926736293,0.891037638508408,608,pan-cancer
