mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Oxaliplatin,AAC,-0.020121988918065,0.53781399731248,523,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0220422175755601,0.540224286296027,475,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0188107461060916,0.540314005618546,271,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0438960781722822,0.541351536395412,160,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0212224222207395,0.543166044227568,518,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0193570756831125,0.545257708476108,363,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0292031270666002,0.545329308950587,754,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0231482271101526,0.546264937747119,71,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0208467114950956,0.547591148529719,558,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.03164115840189,0.550939828380025,174,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0260844066926147,0.552884268842494,415,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0213042679201387,0.556126884286445,167,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0182662450438363,0.557155674619505,133,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0422158067286387,0.559781015217287,114,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0218371742554852,0.560465029589756,145,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0201826788484037,0.560705077758172,632,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0423127516368151,0.561798777171977,459,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0192307897928289,0.562438938380905,207,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0217683926564025,0.566601275817703,637,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0242076941666743,0.568186318904194,346,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0205078058938684,0.569776239856799,60,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0192385153756205,0.569857767643683,511,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0310376717282418,0.570691928201379,665,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0179890097524523,0.572915491015916,301,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0195369544894883,0.57486099662208,41,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0210527866571539,0.575953629453954,673,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0279457824449108,0.579456194943339,261,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0240063255894035,0.581151789321543,756,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0186006676529655,0.584659172581588,598,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0188643088485301,0.593878815687281,648,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0191724388520873,0.59521287637675,711,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0656241872166329,0.595493330835714,131,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0189210711410669,0.598017875469436,719,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0193751190026299,0.601363018444972,605,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0198060349051093,0.601692219168331,376,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0181544342204553,0.605063740746209,519,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0189005413679162,0.605735401738486,427,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0269797875642158,0.609231702262632,730,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0264757511925993,0.612369847769569,571,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0365871132303436,0.612579147132812,151,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0174837770975393,0.615009438415503,409,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0230139451240707,0.618007113109695,717,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0146570670015389,0.621732793514821,273,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0316818153166841,0.623643858471142,369,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0275434114672982,0.623936990708513,375,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0164778117297456,0.62413991947578,619,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.018301096113218,0.627901261300158,655,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0230987099783551,0.632101102056571,38,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0163344575808983,0.634229403665511,602,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0183522969112114,0.634542566317758,227,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0167927234829263,0.635727817516724,424,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0180681799520235,0.636414718960682,495,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0337418882280907,0.637167470290595,172,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0175408371682096,0.638165812247397,549,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0182768820902963,0.640880824643344,442,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0170070484806335,0.644293632113111,426,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0328173459563388,0.647427651971959,171,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0161413083879005,0.649207144763934,525,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0163653826466974,0.650756122323914,76,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0159233144071657,0.651180221986973,419,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0155987387121272,0.651998610415257,188,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.016655820905645,0.654700497406729,457,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0169054290219534,0.655850234776246,65,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0156183769342046,0.659636227489141,408,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0153216637133962,0.660233360004884,280,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0196865485168638,0.660567623596446,413,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0314175384759097,0.662966032163495,164,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0136019267277719,0.663595161180584,374,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.013863630064321,0.664340212380719,670,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0151356439075997,0.665660894773511,727,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.015498547862288,0.666548080819599,595,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0306661457774784,0.668846268760975,83,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.029708606065028,0.669757348213857,128,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0120983329583771,0.669821064277168,577,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.01534544339146,0.67004268677103,197,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.021530944074777,0.670602323885077,591,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0207291913644641,0.674680718799517,277,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0135700701459711,0.678453922951111,455,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0131030957722788,0.680573206329321,335,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0122295646980647,0.683249957253762,437,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0150463003586732,0.684182247480241,357,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0287746453753437,0.686765530737943,658,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0187027965440679,0.687084474462697,604,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0130578604373896,0.692073838615415,757,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0144625874750838,0.692631134997837,574,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.013925297141916,0.696460376777992,758,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.012994328435567,0.69720329329268,673,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0116755668515304,0.697911643882007,298,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0179216401310428,0.69967990719957,554,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0290002536437076,0.702545441788182,308,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0147467039913972,0.703138681267747,493,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.020458851526859,0.703300962210181,443,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0165539768747597,0.711087059400781,581,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0136621676798664,0.712030326586325,165,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0281051778564998,0.714523370521019,471,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.017875499080358,0.727144908535969,735,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0107080204180985,0.731151247946437,382,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0104712456985921,0.732355469514701,354,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.016053560271671,0.732672925296511,370,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0175346968320143,0.733771870846013,218,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0127087283387368,0.734514091892569,288,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0387794088845899,0.7346949489687,185,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0179305321016408,0.736748013976967,239,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.012030508827871,0.748733498964657,201,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00949478360348515,0.748752613924822,339,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.013490137351869,0.749439254752949,356,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0144028292927066,0.750510211573468,461,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.016937703085163,0.750947731584268,248,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0153182150886377,0.75096043394493,176,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0115522798589464,0.753081352665641,30,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0108608613604237,0.754467615693669,410,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0110118729350948,0.75508578385498,407,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0110739431417532,0.755492491093535,620,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0101934901658291,0.756137744333072,93,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0326397578984058,0.757383888630555,730,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0106774237729672,0.758499800252741,631,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0108398811992639,0.764501251007603,520,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0116075599363786,0.765588694344691,182,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00970915312637761,0.76573091642992,58,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.010639102581773,0.765748259179207,448,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00978803337315797,0.767734660049904,364,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0151772000955555,0.770098115392781,392,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0094792204895503,0.770581233569884,708,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0204662230639818,0.770872906623812,305,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0100292194642278,0.771520506457429,180,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0188654861975542,0.779195609470755,588,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00999897510065841,0.779861114964185,415,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0127790662378185,0.781068784643057,3,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.019990708229721,0.781347721477533,123,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0104949355605157,0.785511672172985,738,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0103088790719814,0.785528054010038,642,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00875301429748123,0.789962263517665,671,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0190024727609176,0.792458314673182,295,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00907096424199657,0.792819811936468,51,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00885592880151492,0.792871482528023,7,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00981274988035947,0.795290691078635,181,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00787235147620025,0.7966277843401,556,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00968214260830189,0.796845224268215,285,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00942848044193965,0.799942519672053,110,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00918175108083944,0.802083442549803,244,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0130303896666267,0.802246328544613,10,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00789803276631261,0.802466550914554,260,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0108530623715177,0.803264297095579,334,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00948228983629624,0.804015483369564,242,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00867607205565446,0.804543633998977,48,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00890447719523794,0.805371982925328,313,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00821891015792388,0.809379651827136,19,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00812880409998479,0.810416334710988,296,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0124003320965175,0.810874648045825,121,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00781505157655739,0.816698826588227,726,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00792655277975704,0.823576121645936,448,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00820006279144713,0.826655554411464,199,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00703065698445629,0.827007946875572,270,pan-cancer
mRNA,CTRPv2,968,AAC,0.0141861002522743,0.832613065355162,9,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0108676687153743,0.832828939430731,105,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0110076963406012,0.834861098161957,531,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00736929006403133,0.835252988830365,351,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00620057858961382,0.845850833650338,562,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00618283209829498,0.845886013851435,696,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00747394255033394,0.847178299164783,170,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00664625920194556,0.850204794311426,734,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0054816076656126,0.851799850221448,398,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00729746046178858,0.852726710843961,681,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00654900315589566,0.852751825559939,505,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00625908471104435,0.854794215137055,81,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0124708801918022,0.855561767484878,111,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00847200642175939,0.856040307321285,564,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00561293771126106,0.8568472501694,224,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00612449589529261,0.857157430525551,755,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0058971690132251,0.863717964984275,601,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00534354270827256,0.864021172048988,27,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00601845886617812,0.865095671116828,153,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00925673964083454,0.865785299025256,287,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00629768320357851,0.868198347706503,208,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0119169838686454,0.869476631208831,161,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00478760951607597,0.874052216054783,583,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0060761793210075,0.874054877330865,377,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00572961053649061,0.87600410433858,682,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00837995781216154,0.876324510050302,78,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0102550209890663,0.877468094380756,142,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00506531483812358,0.87777688200041,387,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00502887187661695,0.881076622645826,453,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00615869500100462,0.883456644642245,439,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00560222042385566,0.885066918218809,751,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00550164298655684,0.885310582074111,159,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00483283366634844,0.885657527533634,243,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00708341191463928,0.889083021839811,526,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.007407433544052,0.89142777745892,463,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00473435760236571,0.891639224437792,560,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00437177117917338,0.892381508562118,274,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00495523593109161,0.893358530572903,483,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00443545478902157,0.895293626076689,384,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00466346024915453,0.899299154560737,8,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00469564389140758,0.901550812482478,230,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00451838422389283,0.905156627205644,470,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00429225564205188,0.905721774442211,628,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00622643684839402,0.906619069131743,580,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0049830005339748,0.907846391604951,291,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00358435841778677,0.908847712581041,25,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00388998836347406,0.911085353004241,499,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00363327383557925,0.912808008406195,322,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00397637112056206,0.915070084212729,70,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00730425235838259,0.919794591460209,137,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00304595415319174,0.921311715702983,82,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00367613201477357,0.92319749684303,531,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00326026393331257,0.925448571366024,28,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00359960702541335,0.925583947873008,94,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00479325819775749,0.926840301877725,175,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0049292962567148,0.927853914185684,399,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00260458483487577,0.928966152049605,245,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0032675780045485,0.92919510246575,413,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00305257290221952,0.930574686273987,138,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00300615440941877,0.932657097002461,460,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00317617695652893,0.932704329272352,130,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00304178180196237,0.934190325799992,482,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00295748963891043,0.935262898935189,300,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00423537331203528,0.935343758260797,468,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00299364397187909,0.936024182944113,593,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00269868612949346,0.936190991192419,608,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00258440887028555,0.938923350607722,745,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00253902459133812,0.940225148010805,380,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00298307729682076,0.941745599006246,590,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00277980251030346,0.942656082153867,102,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00211135717124991,0.942833774889261,290,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00370081660496425,0.943140575219972,643,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00260615868262656,0.943802388509029,449,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00247274892155228,0.9459048739938,119,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00256519058258861,0.946278708413388,646,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00215720531843609,0.947989456692672,90,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00241551241964604,0.94799621596413,43,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00206125081461699,0.950149821658987,4,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0021338987887267,0.950213985614757,249,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00194665119917019,0.959151274175158,572,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0026640849138945,0.960022455539773,255,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00170787153784746,0.961294441629068,84,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00213797932876472,0.961707517390716,348,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00135777490776127,0.965980145392097,58,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00148471153751304,0.968186373509645,428,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00111324402817833,0.968186857234224,683,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00248420939813365,0.972793754446262,166,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00101964099328555,0.977537096316559,314,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00137004449883886,0.980619202567881,139,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00103412534298732,0.984036588933315,468,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.000749296337395252,0.984782129245652,573,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.000597595121614518,0.986413671652137,624,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.000596444029241077,0.989721480761763,585,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.000204835812642392,0.995609953589765,2,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-8.98285363060501e-05,0.997881379006316,713,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,3.43521395763084e-06,0.999922324950941,297,pan-cancer
