mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0213331671154082,0.647396435595807,95,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0226222768883283,0.65004498381193,442,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0241713603672745,0.651395231761029,589,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0238279111251283,0.651813544951117,580,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0369700307368646,0.653248920787759,111,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0200049070169016,0.654851799477292,597,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0312609400010385,0.656034947969342,367,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0222237551024361,0.657581146474756,652,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0202381199086415,0.660879077119101,651,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0217116414182827,0.662157957518902,262,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0188716939101316,0.662649607687044,177,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0218543117426322,0.665581997916268,115,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0130056350738078,0.666403852410128,190,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0195598660000333,0.66754509303162,395,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.019352937876635,0.673228868245192,3,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0132726004021865,0.674208307838842,271,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0433876895686911,0.674520792504532,390,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0190767238652308,0.675749719025861,633,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0188473851672847,0.676400540578522,141,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0195716870246215,0.676977057703711,154,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0150295564157074,0.677025194714817,505,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.014500143282993,0.677136592676494,444,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0190742358592645,0.677773553278263,593,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0188004631362403,0.67843351507457,194,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0147560093607654,0.681248156708536,72,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0197715021762152,0.683340170214877,742,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0172940418233851,0.683420070508407,663,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0163216242488392,0.683472774260361,228,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0138803340865105,0.685925873988215,466,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0155928684215622,0.68593363926159,555,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0410823102708507,0.687622682963259,325,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0163009415238636,0.69048497183933,542,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0180520996119191,0.690835413339126,612,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0124847437762826,0.690938724372215,402,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0176811076030658,0.692451553428098,693,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.019217268592312,0.694627638845448,573,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0115719741889933,0.696910914037698,438,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.020569186967106,0.698756939940414,248,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0203921577824287,0.700244523715993,600,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0198250700075976,0.700569991122834,603,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0121521168178816,0.701607731187792,194,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0166988391404557,0.705441751008385,490,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0161887611986206,0.705711639765007,203,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0199038875174101,0.706731413206905,730,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0129493044203798,0.70786833330406,511,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0120727980624118,0.708309004402638,749,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0127711829673039,0.709680903096625,425,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0173279802638266,0.710577492084469,470,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0145986205520559,0.711459294740658,63,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0160914008317765,0.711672569566303,510,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0331698473163388,0.712812056290007,9,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0123332215869415,0.716049852550569,90,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0123577885633939,0.716734441722093,550,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0161340375864648,0.717083218012593,644,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0206739182628148,0.717331103648615,271,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0167207821298351,0.71912893321094,229,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0102430375045767,0.719259098691585,683,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0166566567088442,0.719738857625606,549,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0183939766387388,0.720158113296093,148,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0186921541685035,0.720165713560655,544,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0165395633850705,0.720447210128395,79,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0159314368415662,0.72370032372306,415,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0157283473704216,0.726723319641021,313,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0112280696201179,0.726865176314039,340,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0141745683639435,0.728001871425401,455,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0137571567590486,0.728168243576175,432,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0139625840169875,0.731436616710457,725,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0162223960885581,0.732642690198103,495,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0301854924378921,0.73514986660594,140,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0152737225413302,0.737157722230784,281,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.016064201626171,0.738068747157663,415,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0137406596012358,0.738717227471982,529,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0112625596462649,0.740466871464527,404,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0296535059899871,0.74066498077194,132,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0152667833731311,0.741875238171246,178,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0162771911526167,0.742366359291692,92,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0280591619495878,0.743745561969707,124,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.014461337306694,0.744716314311757,197,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0151143257114569,0.74515934696881,451,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0376766748062724,0.747358922343902,129,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0106962006270746,0.748139519802819,666,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0142533593865344,0.753439246908598,112,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0142460169608868,0.756086070979076,135,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0101956776099692,0.757013950695034,661,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0296907844022897,0.757850481598563,295,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0157438848972272,0.758934165657886,109,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0217114290247685,0.760410227333061,415,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0131112443556843,0.760585564761278,180,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00966597732944212,0.760955095751206,328,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0140867967082534,0.763566144165612,738,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0161239511140354,0.764776484317461,334,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0200306422982523,0.766116469519205,571,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0134998053582236,0.767195067877047,427,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0153869377485112,0.767230319687036,554,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0282127256729745,0.767643649275829,172,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0092311896432719,0.768005310043677,518,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0178714718977634,0.768287941578627,235,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0135142513168437,0.771861930820317,222,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.012818977256838,0.772405067674703,262,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0206838622486899,0.776568015535373,78,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0227858865480751,0.783800307224056,128,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0132513638590647,0.784101238593099,639,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00870916432826349,0.784938754850993,253,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0107191408579457,0.785085909594685,676,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0123331803521808,0.786568073205175,587,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0136650161422875,0.790618676720968,746,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0118579154979674,0.79369696955436,418,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0143497632054019,0.794625310638638,527,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0109481594059476,0.79493594179452,47,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0120314839441775,0.7989440037366,485,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0109248313312171,0.800357174070147,662,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0227909029799812,0.803830545486884,471,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0139323414480101,0.804352663359733,564,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00809492431940606,0.804378535993667,335,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0121284827303565,0.804988513395858,440,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00930985280978462,0.808698273787817,33,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0212442494160181,0.809205459042175,429,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0128128296667295,0.811633224999589,361,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0107365752038508,0.811823577805697,18,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00800992279634668,0.812946477828053,91,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0110679362491928,0.813217386996204,572,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0292589203791016,0.814946900109443,131,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0111051161884562,0.815212452309575,536,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0102904756813794,0.815592693186375,434,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.011826367268463,0.821084421195107,74,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00807013956994149,0.821933945087636,84,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00969737416687485,0.823157389466089,59,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0103444565137068,0.823825258417319,117,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00744273970151251,0.824524176576502,496,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0103028167388221,0.827641739876107,741,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00916783666539158,0.829928988152549,51,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00720940049781703,0.83416324510418,745,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0131955163577688,0.835982783224129,443,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00935981512614392,0.836577158889693,127,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00613939339409912,0.836603898193422,688,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00799107431983513,0.839045511555935,371,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0168920569179563,0.839078671614412,487,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0174000533690969,0.84079624082965,68,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0101477566048625,0.843248969182095,663,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00860895658065438,0.843480823200607,499,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00852725350329738,0.845976292594135,93,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0082702658618575,0.846958481666195,507,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0104816095542115,0.8477410616912,15,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00877435568253376,0.851004546005625,447,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0147210378299668,0.852518542829106,142,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00779547307961146,0.855650648101993,560,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0118041844097177,0.856460490214277,548,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00785029074789075,0.858583757062346,479,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00783733648627583,0.858649646326087,13,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0069302973313219,0.85994152263012,363,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00809324741205019,0.860838323153676,728,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00929007209970079,0.862652610449118,433,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0057973020775152,0.863315550346916,757,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00814261079512707,0.86407035301915,531,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00522812701205583,0.865364689245675,583,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00728041048681117,0.868578774821895,647,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00706411369813612,0.869984042377667,407,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00715328279249541,0.871029035485833,169,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0106542866690413,0.872431300813348,122,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00480844016886784,0.875957733081728,592,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0066567685934557,0.876466501553011,410,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00556321039175319,0.878395559418626,290,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00480516354312085,0.880630374780283,374,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00696279828224929,0.88069568601172,240,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00984087792918046,0.880892842282281,231,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00834642395482355,0.882863039797729,604,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00653762317174267,0.884560133417615,482,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0064269061498489,0.885757141103083,475,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0046880007720752,0.886357286733723,337,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00623123287424702,0.88737502642543,319,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00490225298290707,0.887736635582869,608,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00492428515226734,0.888800055888457,257,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00635058992169027,0.890062835028876,566,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00727846831189118,0.890131294327412,531,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0100233805451184,0.893600788810326,248,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00520441672665897,0.89396025911025,260,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0063023951614117,0.894063933929199,452,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00592174029914125,0.896997002790987,528,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.008497573605353,0.89701797371203,45,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00583974400652373,0.897077586575482,263,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00420963280665536,0.898425539844441,276,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00541877308228124,0.900729799835568,518,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00562765262085147,0.903940223849435,145,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00554780895706604,0.904126397641752,449,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00554740276806005,0.905608714530723,298,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00507802365182034,0.906551840486549,287,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0060965927994785,0.907479280816807,606,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00701154226715478,0.90913508393238,680,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00503416225820899,0.910049927374186,60,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00511271696018058,0.910368143294118,2,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00508329532731094,0.910555823093854,435,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0044581727881673,0.91064259925925,562,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0045749849881465,0.910758833001111,474,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00843621184375391,0.915241481434414,236,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00351136169676922,0.916993430508639,400,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00836351672712681,0.917468658570149,588,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00457360470928354,0.918217953902215,187,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00886675759972871,0.918835554513479,114,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0035678068310914,0.918878544642108,36,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00450478046313587,0.920452842115647,314,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00481118512672573,0.920459768715825,158,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00496244907257578,0.921859802507472,103,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00306709241554665,0.922187961461207,317,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00349793300755873,0.92291131573821,645,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0041611833600724,0.923925102946983,138,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00396652918068523,0.927755432287747,563,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00401273940566813,0.929872090556657,107,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00291426293031798,0.931213083933669,671,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00474652486800396,0.933496918773122,40,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00350616746202537,0.936435016409095,660,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0024835924144062,0.936574043663774,251,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00683172592736288,0.937320605029474,166,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00265617604810465,0.938966746631974,275,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00265423660858433,0.939177499424846,19,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00386871165608831,0.940318639569508,218,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0024157071776374,0.943038856600622,322,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00244156439209325,0.943362561778004,403,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00302729015319738,0.943847611840965,243,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00355017539451098,0.944257079032811,681,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00332082682464305,0.945524483042465,590,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00460491072801445,0.946041633089743,359,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00192351925367309,0.947010493263442,699,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00342697810747727,0.94756505944847,356,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00320027223835615,0.951703234983193,669,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00474635619257836,0.955116898640802,305,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00219129592651997,0.957218931911602,445,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00155758712871022,0.95924383605636,259,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00261584902357585,0.961534221118766,651,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00176650072935845,0.964363435510067,248,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00175312038051035,0.965219800761417,247,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00245022937609432,0.965671133360115,370,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00132360530049351,0.967875464194829,584,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00203078204338859,0.968741288373677,346,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00298695235747535,0.972144338168207,171,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0014737969620568,0.973768751770356,477,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00100809515243125,0.973778616749828,558,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00174838805519576,0.974111467768309,367,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0010925269852882,0.974389645170264,397,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00113885045923254,0.974447657467024,409,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.000964396466245359,0.979046889299218,198,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.000918146975951078,0.98392739187171,717,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00192191595969111,0.984438564318862,144,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00161938281015289,0.984937645361601,586,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.000850932858373032,0.985681620566857,747,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.000833867704171964,0.986688410897604,733,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.000745963597890762,0.993147908244616,641,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-8.66753463721949e-05,0.997677819993277,391,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.000116954110103049,0.99802283302753,116,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-7.30000966051747e-05,0.998238670636787,214,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,6.99067330338441e-05,0.998680319752878,156,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,1.03124999539552e-05,0.999848582777622,399,pan-cancer
