mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML006,AAC,0.0482106825768746,0.242409827067952,449,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0464183654956486,0.242468463948124,89,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0936381343231493,0.246315667591976,137,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0419609105025405,0.25054846729348,673,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0448335976274663,0.2536073863968,300,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0877724627719253,0.254266603238368,128,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.162602483060431,0.254779732451179,691,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0485623033668053,0.255168169099023,85,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0467578866103809,0.255250809744676,684,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0430430266045934,0.255305082146917,280,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0427552112854643,0.255894249209502,31,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0404143823981508,0.256174494806645,744,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0445624051772561,0.260098545087744,620,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0606097969279993,0.260864666187636,92,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0495866309114891,0.261624861325989,115,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.164349671591217,0.262525803446899,438,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0918450195462868,0.266623922286565,144,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0473306912684847,0.267807159596344,71,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0465427579812703,0.268402852996439,222,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0550721006566755,0.270241257945141,507,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0414494053266761,0.273319698719351,632,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0398139355580462,0.273621970146949,220,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0421811980008862,0.281019688413277,312,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0853761943766826,0.281041739805152,124,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0892060453137319,0.285716524548298,140,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0608185850414867,0.286465076451365,88,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0445552336352764,0.2873843233203,179,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0573825621684935,0.287572435265877,415,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0383792164404976,0.290126844355824,364,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0658042809217098,0.290888532088386,139,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0442418900936177,0.291494285948316,724,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.122763705309374,0.294206928314042,697,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.045267065239042,0.296652435325884,241,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0405720911201167,0.298651847054108,561,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0597505693252681,0.299965758497715,105,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0431284664520132,0.301425002156067,229,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.149789774393311,0.30297248152927,91,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.177078613978762,0.304001318046081,76,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0427628532734422,0.306885238049138,454,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0593837022055249,0.308231552122805,359,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0589851709180769,0.308262545503934,669,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0369532104951706,0.312665688845701,379,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0799062133431965,0.322392135052268,161,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0419156318796757,0.328594369405531,738,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0424927882239068,0.33347461504101,573,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0357494834435374,0.336469894585721,380,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0399803476623549,0.336799751615598,759,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0323173805383796,0.337027593128627,402,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0364044960816883,0.340758528947111,257,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0527025028882926,0.340898554585956,591,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0393898218312642,0.34393690742004,110,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0386603359659533,0.346574070378118,309,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.188947140963382,0.34789334088954,313,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0355880866208047,0.350319525068988,497,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0358394921130494,0.352269407138295,525,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0525536640606021,0.352412711754318,287,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0380024064601276,0.356561893832041,629,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0360720467335391,0.358330780310912,700,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0382779759097108,0.358982580901791,528,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.036095627485967,0.364277674410018,597,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0378839979453413,0.367648505844007,106,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0540548876415583,0.370226896839737,685,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0333869410609674,0.371539116496476,267,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0343286602419873,0.373039748751269,602,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0350952933086022,0.374854408338257,407,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.167844760475087,0.37753358545159,491,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0287465973550135,0.385487076446251,1,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0360207181049566,0.387313073183571,549,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0334918627276715,0.387686332617272,505,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0387532982579176,0.388724271787745,103,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.258937069176051,0.39296666667546,56,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0307955223195767,0.393617960657717,757,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0298830906594407,0.394502650155092,89,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0368499615990632,0.395372637514928,639,pan-cancer
mRNA,CCLE,TAE684,AAC,0.040327583228101,0.396225689886596,669,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0352301605062005,0.399666392818206,732,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0351498837861581,0.401041543632529,611,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0267726198858898,0.406986234517911,259,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0666438557932158,0.407642808294957,68,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0340080510086625,0.41024562177518,98,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0488885868610939,0.41208422488282,54,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0302415986498187,0.41362936357566,4,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0305066421237929,0.41452777214745,598,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.034081634794854,0.416841926304222,116,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0414382055964576,0.424786803633641,590,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0303007170671418,0.424996612191337,691,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0296564383778448,0.427298306006534,536,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0628344117044952,0.431456805172448,164,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0627017114764773,0.436833218327397,123,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0360332041105197,0.437594027056121,569,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0439003569145505,0.438306603470183,11,pan-cancer
mRNA,gCSI,MS-275,AAC,0.041424815960806,0.438726704964513,468,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.140992027741713,0.440149229774652,415,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0656297744455575,0.442557423161298,390,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.065630445370065,0.443463155403392,308,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.143395762131941,0.443481358572524,592,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0305151563843784,0.444878610265887,415,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0312181780767736,0.44520372214435,427,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0283688047249241,0.448561653233548,547,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.039013135802299,0.449219272765364,394,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0599253852568795,0.449284213212706,305,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.029599767504218,0.450381070154278,624,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.133802256408163,0.453142665450922,680,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0286281374636989,0.45396355132118,462,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0278448375510158,0.454957376844909,283,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0266877695306507,0.456304329510886,313,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0456977596410863,0.458496168353835,45,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0244478823680913,0.459324432039129,569,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0649961806276563,0.461085265847878,471,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.141503605171289,0.463844742841539,590,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0449068636163009,0.467817986785428,168,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0586960471936553,0.467993302159338,459,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0293993064710853,0.474837914063429,336,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0328842587204291,0.483638621632047,415,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0293455651801598,0.484162513743226,79,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.203656518409626,0.484963788444059,287,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0420115974565786,0.485043546961481,210,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.128451667672436,0.487638762642427,287,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0343056513488972,0.488469709866987,717,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0383306461030229,0.491488112321623,526,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0355530603706454,0.494603990153335,150,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0284973411443361,0.496919132504459,95,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0397745959122238,0.497479541440451,121,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0374416633801667,0.497905671497354,118,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.027656745465625,0.498696433267674,413,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0339479317778848,0.499938006396031,417,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0320297769198598,0.501845866698432,334,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0289660053909912,0.503516657135162,182,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0335080930820185,0.506412524986314,527,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0235460222421114,0.509365115657826,729,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0935833950103345,0.511901432723605,656,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.115237752000213,0.512878975934165,47,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0250958549898447,0.518858832360903,645,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0242773408857571,0.519523540682144,7,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0278568820417048,0.521284914506368,705,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0240221760532363,0.521520062145498,388,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0359275024012416,0.524204247340862,746,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0268779303903411,0.530523247467706,572,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.021785099592044,0.532014373232242,670,pan-cancer
mRNA,CTRPv2,968,AAC,-0.046300427789205,0.533945222957061,9,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0242080664037492,0.534750261666511,669,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0494455860546998,0.536916350574439,166,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0371697842235704,0.538499462844899,665,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0302634526231396,0.541816890533555,554,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0864529006113724,0.543097535587861,131,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0248569868831272,0.546465563535848,710,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0492884042448661,0.554410834965573,132,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0250729435433396,0.557210752432312,154,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0234758952489218,0.557393380727939,491,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0741874030913199,0.558247795432171,367,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0355177480227082,0.558301928806418,463,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0210819547064248,0.563395413387459,350,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0969309142457914,0.564918015188797,42,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0212006963954875,0.567099823159864,520,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0217479738237278,0.569284050069329,84,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0231999453932292,0.582238159954675,84,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.019748992385537,0.584076125916594,91,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0230819592295471,0.588612969317306,447,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0217639852335474,0.589671138977903,628,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0260834211702685,0.591296853218512,737,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0309452498538705,0.592388204334456,580,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0352012483152539,0.593163416958987,232,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0438480640176637,0.597270487686129,134,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.022233000923071,0.600219049947628,637,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0190665211300715,0.602015569104954,425,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.074049841809995,0.602888188698752,74,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0447377526583982,0.606196818270038,108,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0300164169597577,0.606469558423559,248,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0925121160396004,0.609362066697513,53,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.039550674806759,0.615636811763974,160,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0200792795134003,0.62657199080628,107,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0206323963604696,0.627406236853941,230,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0203776447064247,0.630107274687894,655,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0200711511907156,0.630352380209093,605,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.019806003520241,0.635116948277366,672,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0252380826309551,0.636440147933502,49,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0782169120438638,0.648141699590976,72,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.019589574173682,0.648590961839139,495,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0175723187804886,0.652953312948942,569,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0168566646874154,0.654871428614937,223,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0188022908911592,0.658718446889313,642,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0353776884049869,0.659622365967078,295,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0188109099307883,0.661000104643627,293,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0246955273875803,0.66513508208328,10,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0212158908708167,0.6669140008985,349,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0155816667161207,0.670898358561001,22,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0151007249465124,0.671289547931746,314,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0150308571711566,0.671679048957042,37,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0147839724897144,0.671926784495019,723,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.015633781729174,0.675848296390741,44,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0156143267012898,0.678098135039262,424,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0330318912075603,0.680206989527862,114,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0139083688177701,0.680925829561048,194,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0170007557402194,0.681629281013085,633,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0789185296317724,0.685918828398761,56,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0321191324989107,0.687405191177824,171,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0599531770297748,0.687971718006951,61,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.072799759314214,0.688222285091644,262,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0146363431107965,0.690237228772002,275,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0227434109042556,0.696651428180224,255,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0239998808786686,0.699048113830271,548,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0197116781082906,0.700046971238258,564,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0140442517897488,0.702913736758089,739,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0311077034616524,0.704926022465661,641,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.075162161974794,0.711789827521431,79,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0587896759593724,0.719897314397274,16,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0670044844252529,0.721663247389107,77,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0198614139857295,0.727438636810054,554,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0124284210366661,0.72779255381207,553,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0120672247228696,0.732199732276297,382,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0582811682158911,0.736404226265663,257,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0192092719171165,0.743003987969184,175,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0129980745130546,0.745197568381424,460,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0187457964251032,0.745358357350107,531,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.019191570342526,0.747264375526745,651,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0135330607440229,0.750479523368074,470,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0254422037851915,0.750561294726504,172,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0180156347597994,0.752621777291091,248,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0114592103714073,0.755081840844083,740,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0128993111589041,0.756344831881755,728,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0186228451461475,0.75696819098337,313,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0128982389650419,0.758384863837087,457,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0487966442838596,0.762482828932007,273,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0124268006622831,0.765370878961872,201,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0120591001162592,0.767841135681866,18,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0113158777969084,0.769745648795574,507,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0142408593990576,0.76977862356068,21,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0119865483641691,0.774148484707529,566,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0123174538818341,0.775355135735167,159,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0553334632319982,0.779000367944016,248,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0907772945772621,0.779039164056123,526,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.053383437495833,0.783162695059532,311,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0105464490308775,0.787379597496738,448,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0111299455710241,0.791088972434102,80,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0112350373108817,0.79655114902047,442,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0101362793709996,0.796606598916696,488,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0203491394389583,0.806375094253745,429,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0466242036422499,0.812764939044413,361,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0128860610833765,0.81576697012718,78,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0119239042929949,0.825085881039322,440,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0107364903696763,0.826941311232629,3,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00948778869000339,0.828134452848066,170,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0321404411715799,0.828221891790021,468,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00919184697160308,0.828758761755415,347,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0403136514495608,0.833582583383238,663,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00887546789180798,0.835768085413713,158,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0384158832825583,0.83845088170259,32,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0157198013668681,0.842001019039411,658,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00759255635458261,0.842822682187159,342,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0119544259893176,0.844110387842082,204,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00968193845759222,0.844500235348387,651,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00960877923426395,0.851368808874988,12,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0071050092318738,0.853287967521021,621,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0343321813912626,0.860158386177805,717,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00737428200324587,0.860276171698074,24,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00758292380370207,0.860930317281112,493,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0142276369191774,0.863724356881714,126,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0059820066310804,0.865551558337605,562,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0062527242663853,0.868335278491908,381,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00967010051583745,0.871350686813994,399,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0247446075065756,0.8746987864188,188,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00564360192774456,0.878168440114917,42,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00858576662489216,0.878487424999544,663,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00621345954496707,0.882183122217194,130,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00537973153917131,0.886707344964653,79,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00726264439481333,0.888909319256169,370,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00630178001077193,0.890912442745612,356,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00477708148656315,0.89251715782716,276,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00446981007325302,0.898242255397754,270,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0253449819005925,0.899630241177319,533,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00556224972037789,0.899891602927056,200,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00539163559701383,0.90149396330676,751,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00511532183299853,0.904130599816204,673,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00906827719148098,0.905089465661313,111,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00475994267347015,0.907902189841619,491,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00628584993012787,0.911288743335836,603,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00627747654773346,0.913762489041491,162,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00826176750463817,0.919509239172078,83,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00633544616322103,0.921030107751434,97,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00502951048347138,0.923794305957405,259,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00689104437034098,0.930986778827903,586,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0157965313727132,0.931215498108349,31,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00338938022178361,0.937037578841552,94,pan-cancer
