mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PHA-793887,AAC,-0.0109830052767992,0.692656107955515,555,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0332069524781292,0.692805018145312,295,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0148196998340037,0.696114542726787,165,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0166864185139692,0.698164893577898,681,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0122047194846996,0.701300519449997,337,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0121799874744217,0.702673795592495,382,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0325722333022188,0.702932688309772,114,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0145710465850895,0.705576479657774,145,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.01298562019397,0.711929283542187,386,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0135341778457763,0.716847073053557,672,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0121758664920068,0.717099937422938,213,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0110326804307548,0.717187937103348,317,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0137203449834946,0.718097397486862,492,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0131961941388049,0.718131378988569,479,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0140203626007201,0.719051647897337,376,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0190695454218339,0.721102310879864,643,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0201718690967823,0.723770004992926,548,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0206613071282469,0.724497462305005,139,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0119301911363608,0.725231314476747,207,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0108934031344854,0.725772268536751,467,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0120548390403668,0.726385595972825,384,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0166195276751574,0.726944671009176,49,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0108314212604566,0.727117318014578,374,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0264715304105863,0.727305863418067,369,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0136538247616939,0.727761404845018,638,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0110348951300615,0.729239420626978,224,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.01300512703606,0.731262451140758,298,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.01462391139431,0.731594475791583,439,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0111036242421588,0.734993464162922,364,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0171104031593896,0.736938310687686,606,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0113361807667089,0.737506401374363,504,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0107867153497626,0.738020954026646,729,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.01309837864494,0.739146640496069,362,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0187142099390746,0.739700170420297,287,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0128774924285576,0.739869746532199,642,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0126512951975009,0.741297558588726,653,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0282110856311516,0.741736222832652,151,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0280386460155636,0.742107577256129,68,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0116727089751078,0.746589950706209,706,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0101536830246893,0.747906048079236,33,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0165024157730139,0.749387143792866,255,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0104425653760143,0.751538466789398,699,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0143592519048881,0.753378875518088,747,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0186078649717869,0.756219955430471,313,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00994158027234252,0.758328869554916,152,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0102139271514084,0.758366458712212,316,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0103534481620788,0.760094975080915,536,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0102313654302617,0.760470499417625,514,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0120662324163005,0.760696619230237,705,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0109934160229632,0.761091176492323,319,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00939482450518107,0.76162872123936,253,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0105004039637023,0.762592598137639,324,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0100072697885406,0.76417180380186,608,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0197028493182898,0.764276380930485,232,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0106097182121606,0.768724631637175,674,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.009649907559069,0.76965181206131,458,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0112068851950807,0.770449474719497,288,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00989287518168921,0.770546906977674,343,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0105026422029438,0.77451946312356,448,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00949145963076566,0.774954089432286,42,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0096438666595576,0.775137546305965,387,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00992436262683359,0.776737053287884,311,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.010243604352223,0.776917405682768,59,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00881767175732191,0.777081544084958,25,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00995885090302133,0.782959585758158,153,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00957491015178304,0.786480860130861,180,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00887914134710401,0.789231776228055,650,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00916483180101955,0.79216409341204,203,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00944608508775642,0.792754830157296,668,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00842530896915754,0.794439396761829,313,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0123554477792314,0.794452885950977,564,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00757773477842423,0.794827596006861,577,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.013105019194208,0.795040760005142,88,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00822304389442333,0.795938493358272,690,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0100518327946772,0.796054190116975,470,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00989459761523115,0.796110639126056,464,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0129198721616072,0.79773170242993,10,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00912043887046308,0.798357880176476,89,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0141451594670538,0.800570217661396,685,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0227194937111027,0.805541854256938,308,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00786174625521228,0.806499883452777,226,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00931044837579203,0.806964420566407,428,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00906816501606693,0.807187437648098,125,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00834821457638864,0.808955387226398,342,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00695345317583419,0.80899641383697,257,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00871632097922785,0.810722971711205,13,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00846896342712895,0.812259083850368,372,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0138821909516236,0.8140360470106,97,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00875151809434274,0.814837304208892,57,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00928714708628624,0.815949225084058,442,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00769037115713518,0.816043909444069,383,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0215144853690696,0.817203569736688,108,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00747330377002513,0.81720773722353,371,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00884178936944834,0.817233496988811,146,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0105359769910221,0.818137304257395,684,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0117058595546927,0.820153537029512,600,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00708606246824531,0.824123623152674,565,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00876209484359662,0.826487642127445,182,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00910756079715892,0.828810299404999,46,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00657140938079951,0.830210817579981,437,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.007067272831276,0.830284382387258,397,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00637886344278934,0.831466073849415,582,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00829285271949076,0.834470801839645,113,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00885588867467431,0.836941723487145,356,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0100940235203464,0.837582147136619,526,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00753226895761317,0.838485932363495,684,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00955856920463475,0.838902518693598,604,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00628975677423799,0.840063368540599,340,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00937025364326827,0.841059494587138,742,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0103121445355175,0.841092510511616,725,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00756040131272351,0.842267156091518,451,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00617778902885522,0.844195747173343,609,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00656589988715255,0.845176552529144,66,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00749819485836329,0.846580615998551,181,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0202589013729688,0.847876294564626,325,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00696263994009517,0.848671230560802,620,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00719966085764951,0.849870868252648,65,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0103455998378254,0.84987463404563,689,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00681429810461003,0.854327217087081,520,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00596359205409266,0.855041291851793,400,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00798409261178144,0.857899497620711,348,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00534945589503901,0.85980330983078,251,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00553699006732262,0.861146714453399,615,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00566227626300511,0.862518140296109,59,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00731150611303784,0.867030646167569,291,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00594873234658767,0.871289004193632,647,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0053642977601819,0.872349429564147,745,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00616068021054356,0.872836747218666,240,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00591180977801439,0.873044131192715,438,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00548099962397628,0.875237101904404,344,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00787523416409603,0.875430245354353,554,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00514572961146675,0.878968885154271,547,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00543072198873107,0.879660413809627,138,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00549200941454121,0.882129930119149,395,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00734716442043078,0.884411551340842,217,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00536737952067977,0.88509498233048,53,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00493299039007969,0.885115831072164,31,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0126966852859998,0.88889602650227,132,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00654507020533234,0.891943191755981,92,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00423686279026643,0.894475552855238,555,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00416131514120037,0.895599129292499,670,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00411432089109362,0.898527878499481,338,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00438488212663606,0.899356906898151,691,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00442034922140762,0.899578980651914,41,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00423552788029069,0.90152824480973,722,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00368050628038505,0.902976853072236,759,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00556340197861775,0.905293378683887,692,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00393471696953376,0.90653521036355,205,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00328116854118412,0.907012535767489,264,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00419097648001492,0.909601877269016,361,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00401848626888551,0.913243051110963,415,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0327420454521129,0.915435672777402,56,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00339035391988162,0.916981212946461,260,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00358242476388492,0.917686732760139,659,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00338419227737683,0.918439947181304,673,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00566050006369399,0.919263765003035,210,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00361911806346781,0.919611599268314,301,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00291985189256758,0.923531379683421,87,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00356420628771599,0.924958409529566,192,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00310566749754865,0.925295613961288,509,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00347170597038013,0.925801561587536,314,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00304551775307082,0.925911825157809,77,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00326945678882842,0.926806285166366,569,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00326658737089185,0.927640898385395,488,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00316828701876758,0.928312231113159,93,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00437185502296822,0.930812184133788,392,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0030428531283173,0.931344935439805,91,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0033670212788593,0.932054679618692,227,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00294549588178684,0.932198356503509,379,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00277350025921677,0.933816468888748,189,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00382073969218166,0.934162146184068,527,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00276884788282173,0.93623870447024,586,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00285546760856323,0.93723643569626,597,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00287540757687296,0.937414551117109,460,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00231647953062671,0.93775259397799,238,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00276463414761094,0.938236355099059,560,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00284397095532097,0.938309470111251,262,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0035867938860181,0.942636276134349,603,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00237663457220238,0.943206248314051,542,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00255151255736021,0.945311708002245,607,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00241539840881926,0.945717252315697,648,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00229197702035301,0.946233431630611,267,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00235014455136477,0.94699933806276,279,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00228302973589025,0.948071727659739,419,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00217457158203025,0.948226047663658,523,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00219230031002068,0.948315080341562,221,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00243401616500991,0.949361948033187,201,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00177381882022915,0.955485596074497,133,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00195675169869964,0.955588887861678,567,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00262001249377935,0.956512348136036,262,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00460406414137299,0.95665208440619,429,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0015725946279379,0.956935338596187,398,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00198044637843954,0.957180885636118,719,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00181707271936304,0.958344581787591,591,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00160568888735482,0.960009645146511,74,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00182285264894744,0.960454054309359,682,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00175317707507846,0.961793484994625,8,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00229887470142642,0.96394316083949,329,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00166392739795491,0.964293741076165,759,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00145006927036618,0.965908394409326,529,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00118240667321241,0.966346594277238,561,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00239263266731422,0.967387572276317,143,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0015272231689622,0.968176453948537,732,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00147350216076568,0.968442918121676,693,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00146763503348919,0.968580819679063,717,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0013240291422278,0.969822392292327,47,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00133476420371451,0.970509117054377,660,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00144458941210315,0.971544307615454,652,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0012525807388987,0.972215154453405,519,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00124620199796072,0.973734794556041,629,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00098122510446026,0.97493049358677,57,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.000999180569512417,0.977732381678032,631,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.000891726338933117,0.979562179617217,726,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.000941028797648036,0.979951497736788,52,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.000924983143781409,0.979981852265903,196,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00111264259761121,0.983992010315969,231,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.000859601278661303,0.985345096440309,754,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.000564680475846712,0.987510831741322,300,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.000657642782853168,0.989519343003528,11,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.000306797512197171,0.99328813564626,351,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.000412245994668057,0.993600960688019,248,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.000293210178423695,0.994793797889437,349,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.000190906139840931,0.994922916118529,1,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.000174698047258691,0.995624083126864,214,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.000151217895181207,0.996831208982274,173,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.000126664178854368,0.996953114991787,163,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-4.98340572802195e-05,0.998844726561359,640,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,2.32853590100498e-05,0.999431290893013,93,pan-cancer
