mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD7762,AAC,-0.0177332584599429,0.631878182380121,58,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0170817243833572,0.63201199860405,688,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.018533711395452,0.634052497738296,434,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0188638097760637,0.636687300109931,525,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.079681004962617,0.639490677343244,273,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0170543679747966,0.639964452089324,157,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.027624146971393,0.642679151803317,147,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0190702610430275,0.642770260360598,52,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0194115145791193,0.643901470038484,483,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0173129939305955,0.64441359630094,446,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0194891279202597,0.644627270929076,288,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.023256860540214,0.644877180173178,564,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0193190305475721,0.647756136838794,616,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0205938942968705,0.648859544846901,103,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0181867017770969,0.64941558882666,734,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0182296652594426,0.651570831914811,553,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0185341363285266,0.653798650827267,104,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0180812168490117,0.654230186115799,400,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0215972803998846,0.655525223288707,433,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0277144746908076,0.656276344085435,168,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0176731839107878,0.658307083904387,56,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0177777586976265,0.659935736037438,602,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0170798753788653,0.659989683378984,372,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0264897023747345,0.661329879392186,67,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0664880732242572,0.661717680615719,691,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0244686426382872,0.662300744810768,118,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0156539178978539,0.664254250002201,649,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0178261117257669,0.666140973272731,491,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0787064604848449,0.66626479906888,257,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0167186202385907,0.667287602335271,57,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0158431418532762,0.668233722974769,592,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0169124657947685,0.670007025537464,668,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0364964264100622,0.670704152315124,126,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0607676170000896,0.674394154778244,211,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0175469518675786,0.674902766376419,587,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0169924632228907,0.675634200660161,418,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0156414782430576,0.676991539536083,474,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0158643893984086,0.677381093676478,194,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0143029873008951,0.679274807765324,609,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0168404660049557,0.680461454292419,361,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0259077328533844,0.682582062235949,97,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0208891977223127,0.683561478524033,302,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0156548192181046,0.683569991915973,249,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0173426174646282,0.684372069777245,637,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0170064942323578,0.684809409952385,457,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0142463588149421,0.686946146157557,494,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0157856519523757,0.688136771397325,659,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0157739350435719,0.693103206141002,708,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0198409310874405,0.69554854381263,604,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0153255285922419,0.696386415717611,177,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0169596463304157,0.696734123750954,495,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0159338665283004,0.697284109811129,32,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0161820211557772,0.698864318200558,710,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0135556295355022,0.698928550378608,690,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.015256300822921,0.702677649896976,407,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0165770857944606,0.703507013593175,84,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0131651744311202,0.70422187725871,699,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0140732300854066,0.704295255372165,707,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.013443792932164,0.704569460154358,555,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0160588666952224,0.706065262104256,24,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0147167794643796,0.708071828187006,670,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0178208969118012,0.708776789570471,464,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0141568637416657,0.711613330411436,332,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0128928058229122,0.712355230973196,570,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0152672881347302,0.71337360150805,574,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0144149297405246,0.714036469171479,627,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0211253595530841,0.715168438096426,121,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.014667740079788,0.715230569878472,187,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0143690304014611,0.71660665343212,597,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0305733337648034,0.717247530062662,164,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0191384680673472,0.717594805805782,680,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0161822177586086,0.717996122297967,115,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0218396729810289,0.718760627854839,463,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0133099742018908,0.718859811471,156,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.014566595231687,0.719761019413655,246,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0144794908418586,0.720282894869752,112,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0141115916159309,0.722698957764034,382,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0146517492472757,0.722997866542167,520,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0313825812419547,0.724789188486019,308,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0213177130867455,0.728702690213395,204,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0145135119325729,0.729116370367496,514,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.020812423982413,0.731536441733625,210,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0289733337335356,0.732442640671055,137,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0229825038710826,0.733088112061066,531,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0233029863006594,0.73359531329048,651,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0129954252536692,0.734055178025868,7,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0148458863692591,0.735127207830119,241,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0132346093711443,0.735490314834768,180,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0126836656040442,0.738319521594776,385,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0118550243388844,0.739902487991857,391,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0136301590837035,0.740643611706852,698,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0130728317892444,0.74075932395434,584,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0140380764850132,0.744669826494475,646,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.013253886838627,0.74689729960334,322,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0613740012712825,0.74820800438659,53,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0117943140720947,0.749738283679887,583,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0138569412008958,0.751182493507629,705,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0132099235520211,0.754092232597925,673,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0418050155830614,0.754911842438397,367,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0131299687422238,0.757471769850559,347,pan-cancer
mRNA,CCLE,TAE684,AAC,0.016519364450877,0.758947645190069,669,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0188022871025989,0.759669283042376,415,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0116872794165397,0.760468578683362,47,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.025759997247259,0.76178016801871,114,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0124552204592214,0.76188003404294,693,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.018922772938618,0.763153273061511,440,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0638233653065035,0.763160147654044,533,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0604378882502351,0.764494820127745,491,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0167696078799985,0.765168215156131,348,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0119765356477242,0.76676172658444,396,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0124019052976649,0.76711703808789,634,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0116088060096382,0.767730903920195,617,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0121321870690428,0.768093651306723,405,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0167482754788462,0.768873076849425,417,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.089478875156537,0.771283813426076,56,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0124614305708347,0.773092480823689,230,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0120248741513177,0.774243318246057,165,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0103127617144906,0.775454414377736,695,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0118394597813568,0.775538638353795,18,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0113850135073366,0.775861216622146,58,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0156559195578426,0.775990206856082,21,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0103393132654341,0.777599441181989,368,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0134922468897979,0.778866072188609,607,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0135161923872163,0.779327560218693,15,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00984903359784491,0.78040823548648,27,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0105479199004953,0.780425155680051,640,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0111938460604118,0.780493904587026,313,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0592702092581843,0.781509424932586,313,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00979500804230632,0.781730808605776,224,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0109183551994957,0.783066333780351,648,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0112730420192693,0.783114567916299,197,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0114020395261568,0.783639297646456,759,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0090603614720447,0.784575785476875,290,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0114550072415706,0.785067546272448,406,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0188846113097404,0.786688098883221,440,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0328565550162493,0.787087539058162,185,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0105675898446448,0.787801697080979,91,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0156809528994999,0.787824262256713,585,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00998223114083404,0.78792101372193,221,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0100609528240619,0.788017489721186,251,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0101115352066392,0.788417430179083,421,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0110422252358241,0.789193041489514,336,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0121136080471069,0.793701729503792,511,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.010750980972562,0.796064568846307,192,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0111414366721927,0.796956006106261,273,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0110512194298725,0.798202358658909,242,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0105104850676103,0.799008615367846,314,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.010575057386315,0.799323065585997,672,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0100929484325551,0.800419110638409,448,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0150891301395354,0.80113323515335,54,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0106508782493191,0.803526884095755,188,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0100115382790481,0.803580724734636,365,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0134063161827536,0.804093170551943,271,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00974763409271569,0.805500102508311,319,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00925025232597933,0.805701474939171,267,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0103271908980014,0.80823230263575,572,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0197122072380268,0.809911651770928,108,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0460490596135405,0.81148229986734,536,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0141323417576975,0.811738783561385,174,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00842753872140681,0.813257951709101,430,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0468242300876704,0.813507630504665,651,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0475232820593845,0.81543048159785,663,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00995972014872184,0.816044043003763,409,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00918038815141891,0.816334248202148,625,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00883243257374828,0.819310222329521,602,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0108224044591995,0.819991506195003,100,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00967378171754617,0.820161753958244,36,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00970954705619757,0.820688560457882,686,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00922759729726176,0.822409746318999,193,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00872991437438251,0.824977364297164,727,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00910945088498199,0.825040029333512,98,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0087691201613428,0.825653797545178,138,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0201305811180841,0.826858023646101,471,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00860895251708612,0.827357374416299,561,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.012452183909348,0.83318444909784,535,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00911867597545085,0.833189378368848,691,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0084464164219565,0.834790991672654,314,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0143857909092462,0.834902796073368,92,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0116554167040569,0.8368111813631,507,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00810178419498016,0.838500788473808,706,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00867131100647436,0.841888990119927,731,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00767251809119823,0.842683212935886,93,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00652501675859184,0.843273762708947,353,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0129430491562002,0.843824575184983,10,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00882761026189213,0.846463857755966,491,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00734007036452162,0.847797969636991,726,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0346291459829259,0.854495099498914,314,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00796178414687382,0.854954213584615,645,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0234845060217641,0.856387619368617,131,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.028273871837195,0.856413917262463,438,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0077238230421868,0.857200702490639,290,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0582153891532823,0.857380964624924,526,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0077997799436216,0.857641767446954,182,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0325538079644657,0.85898191015224,76,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00736685920143133,0.860368851404022,547,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00685960373871025,0.860660479830513,700,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00994249711368091,0.861346647562679,261,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00685488902877787,0.862377903095972,276,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00723181383445235,0.862560172681379,110,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00929022425350536,0.862730370235808,526,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00719850525845645,0.863209374732398,2,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00703922205414789,0.863921331450594,594,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00926787545103895,0.86654682560107,329,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00657054937225379,0.867491551711712,25,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00841344612393796,0.869300164887702,697,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00600515742339153,0.87352401788499,753,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00662092527909941,0.874583831145603,521,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00660533059664619,0.875795590522166,752,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0065297840591303,0.876550886505592,633,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00653529831360542,0.877421592743548,366,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0231361990938167,0.877760828762528,74,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00674665826168041,0.877798998194228,448,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0063608020305783,0.878067246960719,263,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00632345243744719,0.879085005379446,420,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00614532057382317,0.881970438616737,693,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0065147262318065,0.885074196399982,109,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0179214132570667,0.885571712884137,697,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00635606595662637,0.885644914777971,758,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00908033598043625,0.886327707736731,591,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00631217310657085,0.886577168968398,311,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0120530679686117,0.887675305909116,151,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00516884151289562,0.88896636220507,212,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00520732762911566,0.89419566986021,631,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00547736678619828,0.894551327843231,559,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00562217636878559,0.89487329759258,389,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00605643032146808,0.895359778289624,346,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00480805589093137,0.896802738191001,582,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00524301145726491,0.896839863515419,96,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00648327496455482,0.897560915744569,12,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00535441758102985,0.897682031254737,183,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00460998848344811,0.898954156958887,63,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00718914736060874,0.89899644882791,122,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00539926617035775,0.899073276179619,593,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00479717768158852,0.9004174521098,755,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00508331202845386,0.901760114171585,403,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00486428078045019,0.901822153739621,89,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00445245302145135,0.902565276815124,438,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0165391154387487,0.902812166685552,529,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0047882615924313,0.903919424388429,48,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00450059065373193,0.904188367386161,556,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0045854762313334,0.904609845364638,253,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00481180664098301,0.905505684159801,87,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00461442860207048,0.906020706789812,663,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00473730796963286,0.912649035596187,102,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00426008604203824,0.917935196832462,673,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00426274393720016,0.91943716384342,376,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0041018250178109,0.921611526703862,206,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00383785639500589,0.922737815827677,41,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00346485349619997,0.923422779681036,209,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00536585335278941,0.927327397445922,742,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0038041042762841,0.927730126231386,296,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0056469942171142,0.929246147332554,591,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00314121961961256,0.93146483041014,687,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00350794261021769,0.934305419141039,611,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00325120443400405,0.939232786050509,447,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00293567842647576,0.941150775405133,28,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00289167086150036,0.941980090019617,662,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00260843285401318,0.944038329842805,725,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00291023524465546,0.94442463870725,449,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00216906766217316,0.946830085955485,238,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00245392165133047,0.949337058170382,441,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00252135546675313,0.950474153206318,125,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00262926817790849,0.950764238931239,55,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0117459928474206,0.951929636599067,419,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0032034360681026,0.952115571627391,689,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0021435562827047,0.952269702893468,697,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00389400261856976,0.952699078245405,248,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00243041555722552,0.953941867415838,424,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00400297927888478,0.954073941282545,399,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0021888114390896,0.957843292987499,127,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00213025405376876,0.960310435228043,79,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00195397983626839,0.960968714406756,515,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00187137378658812,0.961137481149516,591,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00197188661728113,0.962388078641334,728,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00159765776582824,0.966210648818038,743,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.00853223090290729,0.968315490867872,79,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00240461451822657,0.968778929268388,665,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.00724721773754748,0.970050119801916,31,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00185891843297162,0.97423005590194,747,pan-cancer
