mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,tubastatin A,AAC,0.0185971515605759,0.552016462463407,707,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0243228747209508,0.553516253386169,534,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0241102323506998,0.554684028933339,529,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0187869380590243,0.554943537894321,753,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0957084440101648,0.555681010976412,680,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0203395393050703,0.555893232051035,550,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0191920731503654,0.555996731151193,57,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0205527198885591,0.557673767399377,525,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0200327149945051,0.559470823460339,203,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.031322237831293,0.559837267226627,685,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0179631240305615,0.561414917854687,74,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.020039525080676,0.563599825300271,519,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0190765376924166,0.564646334874276,514,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0202227429523152,0.56543914232558,620,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0200415463277745,0.567428523274341,626,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0195913873326024,0.568565938267757,522,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0214460424293238,0.571528942514539,242,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0213472935558393,0.571859968094645,158,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0342699515172835,0.572378355146784,92,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0192042168236282,0.573720515647018,669,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0185042512065423,0.57408471494008,696,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0401120619124833,0.575743666354954,295,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0196355609312845,0.576708223212292,19,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0193206978565573,0.576899103807968,431,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0206663530163046,0.577864355507786,366,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0201202133882643,0.580884793280242,47,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0188613176872285,0.581495181560677,560,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0199848478939884,0.581815489368921,336,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0174721243106102,0.582828890758224,676,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0185223750917613,0.584374005811626,647,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0204472015731388,0.585392842423276,642,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0173527571877523,0.585852580213886,468,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0169409758246274,0.586132534589822,338,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0274715660507498,0.588684447572248,262,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0180490545977001,0.591350836889998,755,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.020011375424733,0.592584502728446,184,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.024940614066086,0.592790453183461,554,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0295100223683929,0.592898780345425,168,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0177399504309707,0.593565076067747,619,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0195440315472557,0.601709472433153,55,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0192817765800207,0.602588345907487,222,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0182683839182396,0.605568888311582,415,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0183034724065867,0.605671946426278,423,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0188022950056763,0.606481873761807,419,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0251674863372742,0.607233871652721,590,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0164019772709479,0.609203405614599,194,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0569906520090504,0.610694844362565,129,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0162132835124989,0.612185427352894,163,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0148444391052871,0.613253776829318,273,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0180647259315388,0.613650083716786,686,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0229522417750689,0.614092467359399,604,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0178795573003915,0.61429065451412,112,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0181838102422806,0.618285788264606,483,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0174148594045513,0.618353018422235,13,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0264890504140236,0.619260673353761,10,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0151157402116862,0.620483867549212,33,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0364108507116065,0.620540929375836,164,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0172810696785937,0.620987032348439,713,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.017508807311426,0.621747324153577,424,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0176346794384248,0.622516735950931,381,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.016560389847677,0.623017940800928,666,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0180126350519564,0.623147661912301,451,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.073069629925546,0.623598341491978,16,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0891507779489034,0.62948524553771,79,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0239051174407052,0.631055396438363,287,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0157208723507214,0.633316550260775,723,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0179826779740156,0.634201639601222,362,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0752895064891564,0.634857388325575,630,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0165583497721741,0.63634579302053,739,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0142233819718492,0.637781249883198,354,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0177704204059552,0.63964523767376,705,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0811379304257047,0.64491170738474,590,pan-cancer
mRNA,FIMM,ATRA,AAC,0.07056044484796,0.645192411709808,42,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0145149635497815,0.647484825483378,402,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0166114954283892,0.647649221109461,428,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0776897308183972,0.649697774555786,32,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0158524837140361,0.651182588189182,205,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0156797106770394,0.652458352668976,237,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0157216290655882,0.654172438997428,598,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0141302983843333,0.654532400139586,157,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0155024766156454,0.654801208268021,480,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0152078736479876,0.656845652839184,42,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.01584271198788,0.657012409702224,418,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0122941150568401,0.658558310169025,265,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.01470819294836,0.659516015519007,551,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0159558439364287,0.661543840755779,482,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0139177614067586,0.661701402754395,743,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0235412177957147,0.668279200558403,415,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.014739441535799,0.668745213264598,631,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0198727182098643,0.670423442459308,756,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0144685533631299,0.671938264903305,180,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.015440855183227,0.673356399323858,357,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.015236961839219,0.674779851987184,98,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0185675923262423,0.67961538737393,413,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.013098955183981,0.6796616093384,87,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0224340744330354,0.681462066603387,239,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.125529940942934,0.682816467536855,415,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0157512999694058,0.683874929697856,115,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0151208032873904,0.686730828513333,447,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0125744864984578,0.687298973904869,152,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0136530484351666,0.689274453664517,659,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0165485495648322,0.690941275520527,291,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0150569739059195,0.691640381808956,293,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0133360486278336,0.693567054738009,441,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0146443961854035,0.695123583445045,655,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0700247348255676,0.695312365263709,361,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0150395038124999,0.695401555939692,652,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0134929976913575,0.697945016780929,706,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0135874411503798,0.70095355211537,343,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.013997392428732,0.701914067068441,492,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0172291650015565,0.702171169585856,564,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0133251824570097,0.703878944342689,424,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0139763073575824,0.705409992132579,288,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.01436403332357,0.705422792829628,154,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0118538135188808,0.706113289038605,725,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0486545419556045,0.707181991216152,74,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0112393787077592,0.709811601694599,73,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0127858486961244,0.71199666328611,740,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0162387240720247,0.714247741352767,527,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.013515585724241,0.714398428875634,653,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0136071477491023,0.719157549242701,638,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0128148046832109,0.719499518128352,537,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0110647340168406,0.720017734792954,555,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.16106699407818,0.720712987907594,93,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0133916089878801,0.72075899339945,531,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0193210251412021,0.720921575403448,367,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0136644999410274,0.722670077949405,573,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0131233673216592,0.727347728138358,552,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0131497917765492,0.730488223958917,227,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0139312617048134,0.730597196076281,590,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0101043763920028,0.733011273091338,437,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0119459752722781,0.733111074483698,460,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0117187583336705,0.733136666577098,284,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0179096108347897,0.733290691786373,105,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0113714722651632,0.733408025330731,379,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0178981009947721,0.733949593691721,147,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0119962004974933,0.735277412375431,472,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0165656170316124,0.737828118876961,754,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0107647271050505,0.738628779213715,58,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0128183881282437,0.738859762805041,182,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0191017693754858,0.739009446526929,287,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0104474593286177,0.739386495500758,697,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0122186749648749,0.741425720192044,201,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0125839473364954,0.741552105071807,113,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0110732406887405,0.743254852122026,279,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.01206444814242,0.74385843768928,145,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.011411426143329,0.74445342704661,514,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0241211683709952,0.7455007308106,132,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0106938951172466,0.746920975047557,89,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0545693176953357,0.747023572958996,600,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0110791007373049,0.751516661883868,536,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0189127556536278,0.756572917230398,313,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0111635682699116,0.756950969700879,52,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0148780777176581,0.757335759288549,349,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0109715933386772,0.761212144294474,586,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0111780557205781,0.761236437102663,110,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0108600477464313,0.764586311984785,647,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0104544921358209,0.774646034989938,629,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0151828861874771,0.777856803257459,599,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.035602331974448,0.77974258069574,61,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00998554819206353,0.783440473905824,413,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0320318998041996,0.783681331103468,529,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00922329028551173,0.784267149180274,462,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0148011706790114,0.784367096636137,730,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00854391138164372,0.784513750930515,371,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00901659010645819,0.785842536565393,337,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0081116532947589,0.78834234729713,711,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00960881209641922,0.788351804315781,125,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0107337052459296,0.789909042092223,46,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0134679626867033,0.790690645454726,92,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0810440195313072,0.792398626117629,56,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00833800794625338,0.792792604030218,401,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00841066500972138,0.793269528144955,650,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00953475227878603,0.793717200768857,449,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00971029177346501,0.796447612817411,572,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00850313710268734,0.796596080508268,335,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00794083023373082,0.796606420640005,565,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00886056535849495,0.798993386211901,59,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00904201850264933,0.800390711603548,722,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00846130994518091,0.80141482044046,226,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.013340852283451,0.806101319384528,248,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.012627640681304,0.806524862865624,591,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0328200028596141,0.807430440284089,438,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00869580202557143,0.810057238838026,574,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0399176140038667,0.815505712263848,651,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00864188576950209,0.815809711152383,106,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0080483547988923,0.817859114493175,520,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0116565382083043,0.827028133896998,210,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00796909733690918,0.828054946993882,605,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00759923755577201,0.828472693820754,66,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0079092036912651,0.828625334887964,395,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0116389045137095,0.828870126955707,320,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00749477877042976,0.830022804603637,407,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0167919273263343,0.834104165338714,108,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00758465423089282,0.834222808884731,710,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.015223635389958,0.835318292344537,171,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0101562410142227,0.839970179467026,99,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00664526370151695,0.840748088256479,670,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00703160139712212,0.841962775903176,169,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0271501423111468,0.842955649162201,526,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00657252964887984,0.847517535103336,77,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00712696140225524,0.848238243601147,24,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00653464419810567,0.849222663765701,404,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00656530534314264,0.849750495162926,350,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00565397360171706,0.851150350948264,489,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00693697368710942,0.852077374658965,673,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00647553303022433,0.852423428035052,425,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00659452915090749,0.854202209743935,623,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00708326124867722,0.854359002951679,442,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0125398890640547,0.859143635694203,128,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00559761107022006,0.860043923286575,248,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00885473155231034,0.862240365643663,643,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0120563638180803,0.866645535420025,161,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00585558426947929,0.866782091454087,727,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.031240356496145,0.867419691463785,663,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00626447999690962,0.86758657394239,300,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00585924446458475,0.868223553511339,444,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00609234746594961,0.868368900530061,2,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00631681077916464,0.8706525744494,200,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00610484948247773,0.872095249443896,71,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00798398398007001,0.87216175092648,585,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00543690915067939,0.875144933384788,307,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0054145521664805,0.875734346716085,304,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0082994837185382,0.876118413717085,468,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00432456799901185,0.876523886103083,353,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00558895921457016,0.880008534934203,50,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0055649448533506,0.880265961892108,229,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00789510924020656,0.880399386047887,663,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0053672555607137,0.880599073882682,313,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00538117572441103,0.881298611236005,280,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0051988283550248,0.882741219735397,89,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00798027200614367,0.884618709421339,361,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00532511171608006,0.885449810501337,80,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00512921554944455,0.890004639410486,389,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00464093176653342,0.890381121157029,557,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0049137950897119,0.891035340389122,731,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00460963146854256,0.894946940850873,693,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00397115547017502,0.896408747780702,695,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00658787927823166,0.900140322653179,735,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00438455951546406,0.90238591571867,149,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00453185026117788,0.902591028417,750,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.017271376017087,0.903633269903448,188,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00441456636630499,0.904849684676194,146,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00414180860160142,0.905300449433102,634,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00400323427384039,0.905913359420284,553,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00412467276223572,0.90622945284684,597,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00399092892347702,0.906622612870911,663,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00424503372302573,0.907896565534645,457,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00584977613293448,0.91120360261835,162,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0200886895247696,0.912431196699307,533,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00407101370020374,0.913197877795196,179,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00370145850916925,0.913305282062061,602,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00772195035481964,0.913344771618342,658,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00374288476942594,0.918486499322033,587,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0117464129209637,0.918998370873116,367,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00349491823138616,0.920670433551133,26,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00493126071108288,0.921184631622271,707,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00373294197453047,0.921552949123646,102,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00353831516086675,0.924234631209346,611,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00325822221625947,0.924402245420742,700,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0049192660936705,0.927451848267459,669,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00328524353149825,0.928863438123825,173,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00315103131402925,0.929345823000086,87,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00333026790508433,0.929489451726617,637,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00289762795770133,0.932722029937913,410,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00302223924800073,0.934298737552058,732,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00278842452422699,0.934740763801306,32,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0102019287650223,0.934869393537216,211,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0234511879241508,0.942330390127548,526,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00242671636578349,0.94254108295134,252,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00216826904247451,0.948200606882622,726,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0019276923924104,0.950182142090938,34,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00221544107685541,0.950816152963289,314,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0029782487703166,0.951183168301224,29,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0109094377193844,0.952000493637426,603,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00431329876426852,0.952333377297444,114,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00198585444190478,0.954443132146771,488,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00408947386511096,0.956337202117729,83,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00195456783496922,0.958323396264382,289,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00187781225632652,0.959150066480331,183,pan-cancer
