mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Cisplatin,AAC,0.0192985465486996,0.575176976872155,237,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0188975683180145,0.575248434175892,557,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0926726905073215,0.577034024928993,273,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0849314825131378,0.577331920999429,438,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.020362915975837,0.581620197273734,199,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0182905159712434,0.582732619278098,313,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.103242095749438,0.583347697472714,31,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0178294035359206,0.585888545064804,445,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0189911583175433,0.586911430915399,423,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.024634263100069,0.588594610385823,150,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0192666606597036,0.590233296362342,194,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.105149768637205,0.593307535902224,491,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0192610984552495,0.593807402382778,644,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0177202511755746,0.596744363436488,379,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0186781498250249,0.598749869162663,141,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0160464256252926,0.598761361388815,687,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.160902977479294,0.59949201377513,415,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0234311653829072,0.601123411835835,248,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0184813026879634,0.602918344353234,280,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0189029228008001,0.603052498158264,120,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0191317579648291,0.604211254969196,116,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0169004211830759,0.604570955250249,670,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0207679406282415,0.605917819684565,529,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0963522986975755,0.606154598535889,262,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0176354398214428,0.607321238775816,425,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0180607157077161,0.607590938581036,478,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0176169376469548,0.608168329231451,372,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0180885452746242,0.608903706620668,96,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0907281997642991,0.610833683582013,257,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.017972255720462,0.612394293197603,719,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.105338799780408,0.61517441576856,79,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0187217854643771,0.615598458340295,347,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0181296702746337,0.616303152846788,645,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0200303446486905,0.61723231619963,46,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0186606726642996,0.620204847881954,637,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0181820675019117,0.621802127139662,667,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0999677960380875,0.622301921299095,3,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0255888122066505,0.622876956001858,67,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0164677810177812,0.624739714394211,462,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0150398053895235,0.627400281735366,654,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0158622910754706,0.631612775857449,211,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0147315571200306,0.63229384535869,224,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0178269900350554,0.634621114484721,531,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0237054895986296,0.635587353653998,725,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0248541769955932,0.637574334017689,45,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0167928377309031,0.637662868930819,196,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0252544922120076,0.639752916287676,375,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.033360568013666,0.646306849958688,295,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0166206923520956,0.646937310365213,336,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0153535666721369,0.647235077578877,602,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0170402117349678,0.648644328610177,635,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0870979677939523,0.64959567620021,600,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0163930761917142,0.650690804281572,427,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0486263943692735,0.658056070719942,101,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0227482356067688,0.659169140834381,10,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0158271809896983,0.660599931428948,47,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0151968230702668,0.661939671037706,622,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0158946205369682,0.668072745864641,95,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0150352165749147,0.669314932924473,290,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0144836652577173,0.672514781320473,508,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0142928497318091,0.673126580901984,246,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0755860616045406,0.673639230171275,725,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0198736036262693,0.676175461596742,29,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0170411531403757,0.677521696802698,511,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0138537800938969,0.677736910120262,7,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0154521377091556,0.678448772299472,406,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0668132176091513,0.679249767691101,188,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0144826972826028,0.680218268165629,632,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0445935708313218,0.681170608812551,129,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0138401317131644,0.684069446370667,22,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.012823861916333,0.685478437412258,303,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0145416241342466,0.689389300536365,612,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0122121370489716,0.691039233444674,133,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0146296048650665,0.691238881702081,2,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0140692515053676,0.69196471840979,361,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0202166728638399,0.692861315444841,11,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0138378649354989,0.693560023261445,388,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0736615198431283,0.696085911016924,536,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0138291510190931,0.696509365128096,262,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.01280948751974,0.699627647793502,37,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0136967712952293,0.699629979673195,257,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0144871381105723,0.700250735928428,607,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0197046999873086,0.700271542183228,345,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0173819728167489,0.701732799026108,714,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0464541838797581,0.70246559397193,697,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0120518966849747,0.702759848946573,157,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0130726259860371,0.704556401259133,518,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0135405613471777,0.70486071427717,324,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0732856791594457,0.705450451384725,651,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.011288623039459,0.706276812409162,721,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0107615083653953,0.706325079001476,238,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0136833540437337,0.706417524188226,309,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.049614405093436,0.707576721512452,529,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0141228287421969,0.711225969428529,705,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0131345282091679,0.711467310148526,595,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0114632314607109,0.712613211600206,649,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0129526539342747,0.717111391707943,313,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.013132111262545,0.718111059381137,758,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0189435669622586,0.718502984685387,571,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0121073251001016,0.719081313684381,591,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0114144944021452,0.720947425830497,332,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0184132798165846,0.723547749638203,210,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0676336385465978,0.723666819014986,51,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0120843494357184,0.725040529981301,558,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0126804692034286,0.728088944140671,395,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0117570706496883,0.7291589550755,379,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0116419221924714,0.730937784859224,81,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0645521491895296,0.732757244964093,415,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0101267195204508,0.733986464307389,391,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0167173128996645,0.734531322563665,92,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0115138120462047,0.735251761767632,397,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0126485380212808,0.736190484623458,642,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0123872151534415,0.736270294203167,110,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0156830001024147,0.738659518146805,268,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0105650864542146,0.739597993364198,248,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0122128519433818,0.740812951095433,70,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.017218112280718,0.741356535873764,271,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.010431541226555,0.743129308585529,676,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0110470204852823,0.744054404400458,364,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0148359398110146,0.748396286787092,349,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0115489650156322,0.748526636760386,299,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0101554481565859,0.749652181057921,458,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0113391613900313,0.750262353654338,197,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0102651504571515,0.751334509576095,213,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0107444696446709,0.753824555738838,275,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0096735158157326,0.753890094184701,583,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0167594437593824,0.754053023682226,78,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0102355251283625,0.755060657600437,529,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0107702329634303,0.756664055470163,536,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0109097035229521,0.757135221537176,686,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00969704487238804,0.757605415400536,402,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0157312369925434,0.757729262869268,603,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0102814765190964,0.760189825036514,77,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0107617136154769,0.760751639410843,381,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0103932652823828,0.7612555763604,92,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0111997532328892,0.762181417462245,145,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0115394379318731,0.763024705411957,136,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00993061640892106,0.763093230764399,562,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0111459627550547,0.766109883400557,376,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.02781781350724,0.766943900450662,325,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0121961136352445,0.770832126053908,697,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00912786144444346,0.774544160317631,468,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0107859444450713,0.778472225485808,241,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00994693243202626,0.778501479036849,448,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0127385164058838,0.782670726627475,302,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0100508626775888,0.784420746286546,732,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0119051521778528,0.78787639960194,413,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0099975323790536,0.792699487978321,485,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0134916863643624,0.794548416452826,606,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00901867838244699,0.795275388345187,59,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00954757121965518,0.798660275958577,470,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00948475156834671,0.799028173538781,673,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0130277335162951,0.800233331592283,392,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00732225328823274,0.800376210856795,699,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0466222579569328,0.800651764229935,680,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.008054506473825,0.806093934483777,584,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00776858079680922,0.806204476007953,194,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00753411445069195,0.808067700238501,1,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0126429786153759,0.80858888590994,580,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00887603940027346,0.810745972188632,201,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.01122097747351,0.812066747617073,271,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0120183759078059,0.815769041077003,88,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0360331450772193,0.816649384302193,526,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00811281291605911,0.816956713884998,715,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00795134662357149,0.817533806644896,533,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00990987752543842,0.820317909513115,692,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00675648872308395,0.820546423805512,688,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.011303521661007,0.820784087086126,643,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00777413488627109,0.822113397600169,520,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.008295916504515,0.824604059797083,298,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00780041936873395,0.824905230762368,188,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00899885943650133,0.82512525711824,534,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00725917396465432,0.826099963558879,226,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00761851875053045,0.826121868029738,727,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00956001985144469,0.828322181448664,669,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00766707196927909,0.828738366601113,445,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00739624788443872,0.828741567143698,350,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00737618969051697,0.830893710101357,693,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00777278422806486,0.832081580245571,357,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00755444826039358,0.832351065997883,711,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00677868303207173,0.833276663656939,212,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00746676532852782,0.835413904903577,72,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00653631553241753,0.837308352386461,225,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00713535244106914,0.838033983809491,13,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00698819742251513,0.83894828597885,608,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0058050141382937,0.839598614831715,555,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00636621571204255,0.840395877985819,63,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00737959843323835,0.843680201349031,184,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00995561717244916,0.844050711931697,254,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00628741154238624,0.846466905907464,615,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00661681981820217,0.846880088279506,560,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00673586518816179,0.847988794047935,316,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00648798888930219,0.850570830995334,631,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.009730635267349,0.851082202043197,54,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00573657946893554,0.853254026656973,338,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00947489449665395,0.853621929285354,526,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00972358071115091,0.853868931023911,367,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00627015543273333,0.855710615829401,669,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0084394989866295,0.856535333134276,417,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0065193311903296,0.858310195383156,483,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00635448033635869,0.858891037713047,167,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00818378928209927,0.861170165541546,38,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00615500950530728,0.863134851709835,60,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00515508977192815,0.863402001476697,736,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00548107056316329,0.865203737980712,749,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00645195915635075,0.865940824713807,227,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00612610609875662,0.867751086171537,566,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00578363390961068,0.868096588266969,293,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0050494658755806,0.869966334863773,565,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00467697919041165,0.874578803550892,438,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0055658335166703,0.875002902373276,479,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00921969961676759,0.875123869692608,440,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00510345766137681,0.87515244610566,474,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00514118522058328,0.87568630273675,156,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00563390773325197,0.875917827246499,18,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00713588804563301,0.877616466221493,507,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00557300897259059,0.877742228358506,52,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00443438941985327,0.879228815512432,198,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00493378937039099,0.879308117870611,434,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00509067655051463,0.882304163361917,618,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.00713679489118224,0.886309645502348,273,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00636348464731721,0.887924540385032,394,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00508912561388774,0.888017160492451,193,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00491036867500437,0.888399535620504,597,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00460454811414925,0.889573526893218,640,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00456030607483364,0.889680754477685,267,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00633360013791196,0.890656756391263,581,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00516374308473747,0.890877404616043,552,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00698996763824312,0.892479622558602,74,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00416144243755572,0.892632168392886,27,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00479664395608741,0.894508829532273,525,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00451965865889086,0.895460869015498,561,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00521870727387032,0.900762430898832,589,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0178476750669687,0.904502173448233,691,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00517263673435049,0.905558696738448,461,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00429839862743258,0.90585897496731,413,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00406144021806438,0.906162664550155,499,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00431360101624226,0.906601041691156,491,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00591447072538388,0.910642670772384,359,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00592404702765119,0.911346050296975,361,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00389007528194346,0.911820499629612,620,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0039035309330387,0.915670251298292,173,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00500406918313477,0.918921911452851,262,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00723205774546519,0.920075670574489,124,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0131236552799968,0.920203062135402,367,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00360320060302501,0.923086142744732,181,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00315943395933338,0.929274433768414,586,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00458907660587862,0.929971233700206,685,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00461674097194244,0.930332030381856,665,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00311895343828713,0.93037065491814,281,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00469195186669053,0.93117669243581,143,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00259577629366976,0.931312799276705,649,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00291123731541878,0.932519785893872,205,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00435798294845805,0.933411368677769,121,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0115314148445724,0.93509017829316,211,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00301710848221137,0.936115065680495,646,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00270492431660316,0.936301205228493,249,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00273805559976082,0.937607672142406,297,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00346698785502757,0.938658840229749,40,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00269592253927926,0.938687462649527,424,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00245229007049395,0.938814480920627,509,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0219189449895744,0.940712215306282,287,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00245420876731545,0.941437363828604,512,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0027286014962703,0.94402560334024,115,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00471449382515604,0.944638243411069,9,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00243019597545004,0.94589292867479,149,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0139333127216676,0.946383990779701,533,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00207477705853163,0.950342208595916,614,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0021159507788334,0.950887355877476,28,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00443914015455846,0.95104835058835,586,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.00813958533026192,0.955863034560458,74,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00242982022507118,0.957783819276885,348,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00178661328399988,0.958923976173936,567,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.001895426770537,0.959742335440533,616,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00187892151549461,0.959778113009941,178,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.00900315927194027,0.96161159017525,53,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00305923342719946,0.963249444855279,142,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00138129978052835,0.965524737677395,163,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00202731785128683,0.965981086498898,680,pan-cancer
