mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,masitinib,AAC,-0.0308794477001332,0.451613235217176,434,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.132913827388431,0.45295664134901,536,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.239545679523387,0.453329589311107,526,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0353998262424982,0.455951821848734,544,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.126953900757839,0.457606508879313,47,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0320979413885189,0.458724492705022,406,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0268119718431663,0.459219036179406,458,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0250392270345763,0.459657394771994,592,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0292072451982558,0.463489000610556,153,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0541426847307175,0.463640255227233,369,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0270418367901657,0.464649983501305,553,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0425190973857905,0.465279548924855,218,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0452488691022584,0.465942481175368,143,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.138595980433847,0.467730445355197,248,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0543652690946134,0.468154784538881,236,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0295033856762017,0.471708758147174,149,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0364573456390267,0.471845341637493,535,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0276977449760629,0.472170257916073,44,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0300894611396443,0.474042860447491,8,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0418935520813919,0.477235618328764,231,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.02782576927092,0.478188622585539,497,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.037644450037461,0.478559580156014,329,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0271835769688125,0.478574275673008,536,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0398268771541394,0.479762100351892,689,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0283525832407566,0.480035564946789,311,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.029885356680288,0.48267077281443,376,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0249300642066748,0.483333228946004,260,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.124440944891065,0.483483034422075,415,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.12139036276594,0.483833669563897,680,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.029442114857235,0.483990648232371,2,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0392552253525304,0.485797721109942,643,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0270463427522331,0.486092890753581,93,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0566532667328423,0.489716094682903,166,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0599087680546224,0.489841679756935,308,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0332496254812539,0.494283174291811,334,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.124086440495261,0.495899540986699,77,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0255904428267073,0.496664954785047,267,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0305875840324305,0.496711542268504,109,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.127186380594286,0.501296827600056,56,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.031158576580912,0.502676547789147,681,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0274924734348333,0.504703676587492,336,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0249696143126339,0.505411367039407,93,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.02494871936183,0.506704144357905,542,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0262466238945548,0.507005871063514,257,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0400978350380858,0.509269303115927,571,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.024624018274778,0.509496627121706,207,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.026443290907474,0.510572659732812,361,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0281968249140511,0.511729662658474,495,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0352770139326588,0.515014620468593,413,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0276371161698394,0.516206901940793,79,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0339290382964256,0.516498716254485,585,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0241975059611696,0.516793628014646,223,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0265604493957007,0.516842836145855,120,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0539860583080074,0.517671058764829,126,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0265399983770674,0.518095784451216,86,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0433327821742386,0.519070293017823,415,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0361096851589056,0.519111445009624,262,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0264768432738295,0.519906108089334,300,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0251757724021843,0.521950014000218,499,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0247129633084768,0.522045608652201,42,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.101484720892804,0.523053534775682,16,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0254990378333832,0.530536432760731,418,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0244887388457726,0.531620779094608,618,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0226378011778065,0.531812680508967,584,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0257646783290497,0.532612303643427,193,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.023096092732151,0.535895863446808,90,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0238069696904319,0.538398703557083,31,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0235680874209518,0.538570308850023,462,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0228085063061917,0.53888872488371,504,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.026248441141527,0.539491215990409,485,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0353351619576424,0.541465593374859,735,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.020612438694672,0.551501798267052,402,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0790896167402363,0.552192013995888,211,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0220013700556122,0.552273145637519,752,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.024856281493311,0.553654354126984,95,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0482855015564876,0.553847142711903,114,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0201106948154194,0.55445289843618,583,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0230354701452153,0.554479874185075,410,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0338040667797038,0.5553024538437,707,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0481988982224245,0.556442549676245,123,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0235914027881842,0.558032296069387,472,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0345682497085161,0.558032599311001,122,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0235689825343155,0.55929371737098,409,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0580076697076161,0.560621098476076,390,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0462592118466145,0.564627873178064,487,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0449526718412486,0.566489310315271,128,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0212394127221283,0.570534543552002,220,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0223222773997982,0.570686945665554,627,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0333241539657808,0.573045324511957,54,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0312849240067439,0.575333076318884,717,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0219161741536135,0.576616035134926,41,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0215780219257015,0.577418141569755,686,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0684056152727992,0.578550712106687,367,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0322515592427285,0.580768517589477,11,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0269229679826593,0.58286837347813,692,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0201925839023556,0.585489618070664,602,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0211994438868501,0.589436481981632,409,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.105164305286277,0.592532965670868,313,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0746888058490971,0.59333707182414,691,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0195150003742987,0.595752544438894,226,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.021572956261543,0.598006106676128,435,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.060195423918975,0.598982330811745,697,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0424811246340343,0.599394952585745,586,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0240800734044583,0.600070454951882,103,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0194566253278414,0.600263054283276,322,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0187634809496275,0.602047194218652,270,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0185955103023739,0.602732097919483,25,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0430073807746898,0.604670740524736,459,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.030010798148085,0.605559118805729,603,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0281646746184293,0.605697497864214,754,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.021541835868114,0.60857011815263,130,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0199089421845627,0.611026075556186,469,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0246521141710056,0.611621275869226,589,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0310780565702994,0.612722727837525,359,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0213719288500512,0.612961991299442,454,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0838215770445479,0.614555375826888,72,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0201676762681921,0.614657987423323,460,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0409017207166413,0.614734039680544,164,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0209554527296941,0.615282294793662,146,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0192307472146343,0.619459205566388,601,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0244565680496051,0.619988741945462,15,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0193160124989909,0.621745743067557,273,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0208551635983965,0.622269594092013,552,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0400061604185022,0.625014177963199,161,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0930005439357871,0.626756091569345,3,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0285517513895644,0.630526440699196,320,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0180738690019664,0.630644185744621,364,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0814312218361551,0.630777100317818,630,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0196251924996232,0.632710908292901,18,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0186482704561121,0.63562246733746,13,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0206098248264077,0.636397956214972,136,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0378260486791023,0.636667668532648,160,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0235109052907023,0.636947532715206,461,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0180331270879532,0.641155244092746,700,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0189509214532378,0.64265401326335,53,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0166419800972642,0.643648747693716,335,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0662362326378832,0.644899795917645,438,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0169834726922945,0.647288682953041,156,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0383812286126174,0.64853331488606,144,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0223633371008259,0.649010236694574,756,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0172069590728931,0.651103656231782,502,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.022417745280368,0.651423473139979,737,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0268835883218896,0.653064982269458,248,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0232628366874382,0.655214153784065,527,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0436957191644247,0.657595567877849,108,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0220200192367887,0.661405339895875,348,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0159171820576454,0.661482552198051,157,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0179662117777963,0.666270435985943,288,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0169217185612526,0.666513489294851,480,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0162752844862447,0.667073965482163,533,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0167320675970568,0.667940249861217,280,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0156834367182734,0.669963888335757,313,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0221864091246441,0.67390774806939,38,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0171942259451325,0.677893486169086,117,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0170641454046662,0.680375086299193,426,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0282321596627732,0.681062752069568,316,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0333143280945294,0.685524342217626,83,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0146049170159307,0.688813213063358,58,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0152514207147697,0.69129738015589,283,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0565845882174043,0.698981163133937,526,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0722893789084841,0.701109603863084,311,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0285566450556667,0.702862096854845,313,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0158413946369892,0.70555427528582,653,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0197773221253394,0.706338440161897,271,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0148667183796644,0.707140759017015,478,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0140958395119537,0.710965304233381,26,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0145491766391205,0.712848823949346,731,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0299854928486624,0.714997786929027,137,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0156803211958638,0.715245834608336,242,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0187671488456051,0.715536660518182,259,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.015445985470963,0.719731119091138,642,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0152503415792379,0.722280664589407,447,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0116529915633309,0.731530871300854,569,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0125676272419844,0.731932328555608,708,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0132130196246346,0.731975947267914,316,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0426785162431026,0.73207457965577,529,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.125562023063505,0.735548352905019,93,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0185688491153759,0.735947610380255,287,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0122630549838506,0.740874788335523,496,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0110857853832184,0.741746296302303,437,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0192233808115962,0.742454989930878,210,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0197901747177233,0.742608569311807,239,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0176581478780301,0.743332754291663,415,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0541849986090613,0.748029587711711,76,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0123991053171651,0.748550331702816,290,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0177847024472229,0.748701007113724,694,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0131662573162356,0.750017786480307,710,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0119916993889689,0.754673937126531,237,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0553091675097185,0.759023749902564,51,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0115239040928386,0.759029560829039,350,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0131071299782115,0.761454999277972,637,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.015546607859217,0.7643484974814,714,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0236908805377803,0.767352012463936,305,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0113451576646614,0.768746305661722,388,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0185886715284138,0.769473843312109,535,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0124722017666083,0.771351477791397,293,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0125888387133279,0.772174676729503,452,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0111057619377934,0.772649519465502,547,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0159276755208688,0.776892024930856,554,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0106983970366231,0.778550527081735,739,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0439251011389396,0.77947539212919,273,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0793414689122581,0.787456641076579,287,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0158356165696024,0.787972890377209,590,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0177104546617015,0.790645032750606,440,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0512803472862204,0.791087615086637,603,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00955246379367845,0.792429847450692,382,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0472906433290907,0.793216891282838,287,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0106762962398847,0.795877555395983,309,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0148846729918521,0.797320590878821,277,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00926941670058954,0.798961277383606,365,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0103841016726095,0.800408990828495,52,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.010723690827706,0.800650517988746,724,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00925449058907095,0.807317217083152,446,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00869498853898216,0.808775311689504,468,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00890306720393539,0.814196837360564,403,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0148096013916518,0.816913838309905,725,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0115546586713004,0.818903538542015,581,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0152462736658337,0.819198655879395,271,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0155201701339409,0.820567574693381,232,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00931614300283463,0.821339447045432,492,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0409434449652639,0.823005923118155,32,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00891352517941435,0.823104649645695,505,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00807575692654226,0.825373790412068,213,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00841656340912435,0.828360464801506,51,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00792062798211562,0.830674244044644,671,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0129309432119704,0.831408531245752,162,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0113482562614621,0.832535015383898,684,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0068714970472489,0.836055247842122,702,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0086677368877078,0.837198838950555,181,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0106634060252362,0.840952199312683,234,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00745630537228449,0.841238369626948,77,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0159452266471171,0.847913397553663,641,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00791550220227444,0.848973823661446,451,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0152075489088833,0.852270802855016,295,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0254559210023083,0.852773715588013,656,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.012657972900493,0.852860120215656,591,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00710985365211994,0.854203110110822,602,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00765959338109511,0.854607824570546,165,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00685364167835256,0.854829735251386,596,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00772444014979496,0.855070396436101,635,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00681537976090114,0.855835633181755,397,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0102553185532064,0.858328722898422,526,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.014182020685079,0.860656457071032,124,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00622143607137989,0.861943591783554,615,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00920711799796291,0.868706337157504,92,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00720408199179245,0.869668410975634,200,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00615542092582519,0.872012700933819,278,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0132987150739485,0.873678071302809,140,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0066136569278465,0.873690087963906,183,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00979127225598262,0.873858095880536,139,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0100387803947901,0.875001132821516,273,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00584923758846956,0.87738174582159,195,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00907085685152739,0.879098083443798,548,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00566902204109769,0.882567598961376,423,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0086911067830089,0.89469586931527,526,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00731915575173304,0.898466652687906,174,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00596241895127381,0.907047633056343,326,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00442089599175487,0.908520505697328,36,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00610541795660831,0.914314725312933,591,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00630812403139094,0.914753515576162,217,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00490492492227609,0.915989054542966,46,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00609489825153726,0.922328989791143,97,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00416947627450975,0.922717737659386,102,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00501905402807232,0.923631649915782,569,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00415724416631648,0.92417859805779,751,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00376067591360467,0.92440396429002,342,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00478694791695159,0.924732478693243,349,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00399916637126212,0.925527272237989,667,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00547146312759897,0.926678465968469,669,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00347749580832652,0.927489983197229,206,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00402005588400848,0.928168917062559,652,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00333602645063877,0.929848782622454,514,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00321967107630394,0.931592136408581,514,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00338713448192641,0.932910497630748,419,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00363711294944709,0.933222357402029,170,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00327843165131254,0.933577183750269,701,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00471572708839393,0.935391499009186,599,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00318447420224441,0.935673740555452,72,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0107136931650354,0.939750606715997,61,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00285079933024457,0.943578350618561,72,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00363901116058892,0.944601795153159,394,pan-cancer
