mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,embelin,AAC,-0.0145133958375002,0.681453905523007,280,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0154415514697159,0.684059627902176,493,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0176242164983999,0.686331765902428,461,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0145579808828599,0.686348953464925,438,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0212114522661718,0.688348617087095,210,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0139176396575281,0.689734016906097,460,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0198102901003497,0.690389638614851,92,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0123748987811284,0.691908690831931,432,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0209172946161201,0.692233302372281,669,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0275706978704212,0.695856028598018,171,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0140861352491368,0.696037108091332,336,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0113950741165122,0.696059413213606,702,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.014075807468413,0.69730625840263,321,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0136440651817538,0.698284227056314,472,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0510754708827771,0.698369963708982,468,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0119274300754248,0.698485897689106,654,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0138311675614911,0.699596041090393,193,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0198525385428465,0.700375040756588,162,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0126319221258169,0.700593899716899,421,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0138659984552755,0.700785109004384,309,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0200493635764607,0.701953518893595,217,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0660612430737255,0.703197629206562,717,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0141126408517257,0.704796001194799,65,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0196089221804606,0.705483781631914,175,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0160873632008263,0.706163077127523,737,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.017491973056843,0.706955508951226,53,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0135346593053097,0.709123489933217,448,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0151936201935323,0.70933665392074,356,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0131395534553608,0.70976363791856,595,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.012017463204798,0.709848811257501,504,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0121982614106759,0.710303054276852,661,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0117695910182371,0.710606266684431,163,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0120099538343487,0.710983883417718,4,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0131700237706538,0.711493317775331,623,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0263015575335759,0.711530055845698,161,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0444230051533019,0.711798531340818,61,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0134064729865281,0.712728535965792,110,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0166936921902984,0.71275803499338,21,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0134451009045983,0.712798756212652,593,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.012516200784503,0.713204247150133,538,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0132694174241515,0.714331062362795,483,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0126762015928638,0.715075390663003,547,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0190757400230318,0.715099040193278,392,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0134798829304464,0.715133428929472,300,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0125226329241203,0.718264306793953,153,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0124888705707158,0.719800944134432,56,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0253629645917601,0.720419934369465,164,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0122351909939669,0.723112542205793,16,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0124859134218855,0.723539587671084,72,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0125918073492311,0.727107611780513,98,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0122171374333563,0.727342852004996,79,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0610749974920757,0.727469655788289,663,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0205014261047484,0.728027399252184,232,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0127814302830971,0.728133917487006,50,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0157523370445713,0.729436219901704,714,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0118592914651496,0.729541764445093,669,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0128316652321471,0.730373487716592,208,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0102252710102417,0.730827292163848,73,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0115849815302807,0.731777484945407,465,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0130516195598278,0.731994332117218,182,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0182057351527827,0.732650256943927,78,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0152871774267837,0.733271259041955,287,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0125160720780794,0.734202820142698,752,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0117707517161817,0.734473384452538,293,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0125265088173729,0.73482267057683,646,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0124116727836905,0.737089308250469,24,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0115149039273844,0.738667977229201,625,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0179090680843441,0.739030627911153,548,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.011863971772986,0.742440121788786,413,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0105776535730017,0.7424481956804,213,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0115894663771322,0.742487063725385,141,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0112058905354381,0.743086749476628,469,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0222070040460055,0.745756165918536,128,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00991064079108209,0.746316570573349,382,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0119891646004517,0.748165814946532,552,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0097427109190297,0.748913354046689,592,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0095925648208609,0.751205864523441,530,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0123783000841656,0.751461921717292,681,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0107201881931763,0.75314654783329,278,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0116679874041361,0.753407915571193,470,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00965392244459392,0.753784977170198,582,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0435245643862263,0.755306748117284,188,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0105140086621927,0.755904919377783,195,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.010050101573277,0.757393822229945,535,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0104038429492047,0.758717855741404,673,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0104398065668342,0.759870389849362,558,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00949204272465945,0.759913428966712,260,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00980690052650607,0.760295074170051,455,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.01389326244865,0.760525963220333,150,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0101970097298391,0.761082324975719,621,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0111648813025549,0.76262182439831,178,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00876913535449324,0.76326487792651,339,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00931153208825623,0.76447440089934,556,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0525038847778901,0.764485452166171,361,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00938284615252792,0.76467120874625,562,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0111006651236343,0.766074460356877,230,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0110366933173479,0.767278234846574,406,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0107001953992431,0.767625664909587,657,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0111937055498835,0.768745879827957,241,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0150973379661334,0.768796529561832,105,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0088006321533578,0.77005003143385,354,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.022150755100976,0.770687173215869,308,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0107870078202897,0.77113118324437,20,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0110934500550537,0.772250924620208,200,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00856593879024586,0.77237148444214,688,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0184401204439733,0.777584785085364,142,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0098752179016894,0.779306827636342,112,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00990784384123504,0.779314544792639,342,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00980845304513924,0.779831228615944,188,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0103121830434026,0.780367692818022,298,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.019802556791877,0.782244478930765,166,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0151612363823489,0.782500091800512,143,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00880993783077205,0.783283118318191,212,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00892610868448619,0.783473909763786,723,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00886450121588013,0.785407783689929,214,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0125818321601913,0.787131137003176,507,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0136062060774199,0.787334964875535,591,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00905705086811341,0.787833145524024,279,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00843195282910791,0.790555102804118,383,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00958257889885873,0.792651290485404,605,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00807648024399372,0.792755011149214,74,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00771223903105987,0.793741066504318,411,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00956688238842602,0.796510401155953,181,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0181057762658094,0.798915559094177,123,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0454844010373169,0.79928458310574,533,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00805978274947286,0.80142869621651,58,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0089968596632835,0.802630580493164,491,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00799118503409771,0.80283036188326,340,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00927327451761072,0.802929474124437,55,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00761317745195069,0.803426002450713,298,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00862167349774835,0.804745276497079,36,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00828562423927847,0.807339305450866,345,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0112656174830209,0.808405667564132,259,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00817206100843775,0.809039454448421,91,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00819250142475046,0.810445729181033,701,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00880237426637309,0.81047844749477,288,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00825508341795691,0.815076707148743,257,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00681596054649334,0.816341874783542,494,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00815957649558734,0.816853289528906,719,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00979507108324217,0.819644059622126,56,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0120344418543319,0.820358240994828,531,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0103147943061354,0.821653290454353,694,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00786664175597762,0.821858390002798,424,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0163302925083303,0.822731800090115,429,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00705625988791375,0.824376868618216,332,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00611536339690481,0.824813047576495,257,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00808778100584708,0.825066839280639,575,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0157572868514891,0.825070238548756,295,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0119128355883017,0.827056975592019,651,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00792952216099901,0.82708734357899,104,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.067200005248718,0.827332327005022,415,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00788591054970582,0.828486333749845,357,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00697243009792056,0.830575347844604,207,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0151041503232512,0.830607989610196,658,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0110600023580217,0.831181413413541,571,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00926511944897059,0.832371504186309,415,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00700549878647881,0.832525219780893,726,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0103706143279312,0.832706339424468,233,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00719750328347522,0.839336030721935,167,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0104755729096339,0.839711444361948,218,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00736411749687509,0.840971440750459,491,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00624587174969026,0.841074905921539,750,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0335808795624898,0.843786258050098,491,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00702285411723145,0.844003175954469,420,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00756290504195079,0.844171421221915,115,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00685197202199708,0.845022294191386,96,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0306685565714783,0.847467658527957,314,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00840730668881519,0.849395834479475,692,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00651811088713187,0.850126420225409,706,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00753290860298112,0.850758240292656,46,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0065053107873129,0.85132839975833,626,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0090784264432948,0.852311366689244,287,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00616494098179326,0.852657793722712,379,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00689146827027456,0.853167736871588,642,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0195746987881103,0.856002238451116,129,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0128958578252846,0.856379686397925,137,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00566984956007464,0.857582801986181,328,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00659743440322818,0.857810065098058,201,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00610717527560635,0.858196059954871,618,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0283235604879138,0.862006914449346,31,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00540258625417627,0.862452892603351,87,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0126638992149443,0.863968482363708,108,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00748955067597506,0.867074284361206,12,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00538077757472093,0.867404477565643,335,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00577948384363698,0.867506513955288,444,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00619952004034739,0.869363589954233,362,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00496044769720642,0.872393068143877,338,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00549869238702718,0.873142822962899,301,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00825326282308479,0.873627059009825,147,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00557531441905948,0.875495027920978,53,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00532236860552385,0.876023787713792,508,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00464928409062066,0.876848874653009,190,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0068413806233443,0.877681486295955,326,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00557281637412871,0.877770718433732,43,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00492945801029712,0.884128672773074,404,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00972450685409671,0.884148204270115,9,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00494374964162519,0.884493565341923,720,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00492100421097158,0.885501547511209,700,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00551040229630289,0.885765864042951,442,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00517922590523027,0.88644548731639,633,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00425556248217454,0.889063571187046,133,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00507254665791343,0.889300589816948,117,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00380752894719398,0.891507735419827,577,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00697789796715795,0.891674151250584,122,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00499232506568569,0.892315886975744,222,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00502271299091995,0.894117862720935,452,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00496320151675942,0.894299877029627,572,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00359146517850883,0.895844608743266,353,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00408211259562163,0.898009776892178,368,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00458721280934408,0.899071863142318,135,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00654180428959181,0.899554182320671,271,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00457292872290083,0.899682730426959,107,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00425958948316568,0.900070787965318,287,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00448256972853463,0.900206917066479,299,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0160254984464424,0.900747876868315,691,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00431613877895828,0.901675675415562,31,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00435997737080513,0.902247668600009,434,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00708336418880189,0.902832900318907,313,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00447449855271269,0.903613546681126,79,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0041240908736894,0.903644523954796,410,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00576318855678493,0.904091096168723,271,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00853078487838928,0.905285362744612,83,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0158264989023991,0.906180834665122,526,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00432934637549269,0.906750999975668,611,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00671816544800738,0.907053401498617,92,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00408680134354263,0.908222423580829,60,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00387356605282387,0.908782677357958,93,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00375500743964015,0.909795617316597,708,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00366688059864642,0.910990862051968,683,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00603761187817449,0.911433461813743,168,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00391294442880789,0.912418730441495,125,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00361945143372731,0.913723261322998,32,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00761064739493544,0.915513405011698,114,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00373798479995377,0.915554794460845,632,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00401200481453315,0.915771981175121,738,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00337753086188129,0.917735622194566,156,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00343751919084886,0.919815460517462,284,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00336677341113579,0.922734477344136,319,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00401157528038333,0.924089762274749,697,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00307635946499264,0.924186034937606,615,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00381622097269643,0.92489128512335,529,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00312003752991631,0.925029107287812,551,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00297533053221251,0.926672277909962,434,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0028805819798784,0.926888032320636,363,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00504037230823373,0.927079951188611,139,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00643026665314137,0.927443179134389,160,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00321030744814903,0.927619313288459,361,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00317287416490867,0.928366683284539,281,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00301207381963551,0.928450079126613,507,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00315738940164613,0.928910444614318,196,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00284178625397671,0.929442547357085,523,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00310964919004693,0.9320834287614,750,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0131359181671781,0.934388897433734,680,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00244750378801394,0.936700479630981,1,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0024734452843062,0.942301967336139,275,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0105509555396806,0.942738394194354,92,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00240473808780356,0.944319223168706,519,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00219332884828491,0.945460058561508,596,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00218740119617637,0.948223929411846,602,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00297417824071019,0.948640790275171,717,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00224494278787361,0.948865143659766,89,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00235329457422197,0.950372708360394,102,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00217883999172549,0.951144043475961,194,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00214303162621939,0.951870548530173,520,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00217070233281411,0.952860617606691,229,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00293170030964948,0.953018089512577,99,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00262795149715006,0.955369209876404,536,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00166016210013379,0.955652555693415,398,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00258724714915984,0.955805166312146,235,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00185038355424063,0.956614579758508,42,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0018354052572333,0.958308909776697,686,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00182595424271441,0.959654372237554,594,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00159597859533301,0.959910368526883,272,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00225909738053447,0.960021462968745,394,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00208133956345748,0.960264617883139,535,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0014447116067335,0.963556128290171,225,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0014374582598546,0.968097477640067,405,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00126618231839383,0.96980535139298,344,pan-cancer
