mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0688196460565809,0.382075516961301,123,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0340753247730973,0.384301614397182,408,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0437556709138154,0.388021518500612,326,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0356511288826847,0.390876728233151,724,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0667679196408594,0.3920658236088,161,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0290636979708265,0.396437754806352,335,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0461887676071128,0.397495370289656,10,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.031202760357894,0.398596711610724,601,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.035498084084933,0.399187138039062,158,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.031662800617636,0.402105911242613,279,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0303843008043696,0.402780992234674,42,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0343859398265325,0.40336127739415,672,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0493238490935795,0.40480291023524,54,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0293229959920587,0.406512994650952,752,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0334497347513339,0.409346590951813,336,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0296485328621507,0.412100978427837,275,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0646144304709202,0.412121691916169,151,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0337232309900034,0.414181029556259,2,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0265551972102439,0.415420682549075,707,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0341200486730004,0.415554130604748,531,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0401298486055766,0.416723149142225,461,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0314513649475408,0.417841262306559,706,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0395153244649119,0.419409516078255,581,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0307803128464075,0.421190679878255,93,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0317851732517243,0.422317576851713,76,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.03408688919162,0.424206557498999,94,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.114411044536593,0.424419549834936,61,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0321927905379113,0.427835103664676,127,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0374310716989354,0.427900134808071,334,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0299399602678214,0.427982924364466,342,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0330325981757861,0.428807635610344,464,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0302632391986778,0.428877155599159,448,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0338259021018831,0.432881444201964,170,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0287858010766463,0.438219634985098,385,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0305320505377419,0.440650702852943,72,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0432413323990668,0.441357127022898,122,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0333796849319027,0.441474875655861,115,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0293695726126498,0.443735998711058,419,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.031119040289836,0.443803954079495,607,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.027772953020657,0.444221119578349,387,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0279374043230574,0.444720030061459,536,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0280298180011218,0.449318943968742,686,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.168243022697911,0.44940536211342,273,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0442085458011007,0.449624703078237,78,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.152603672725698,0.449794544912928,91,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.204638516316854,0.451033425224599,3,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0430649462401072,0.451558034085205,571,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0269850881008494,0.455239098837805,304,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0270991990042908,0.455259744673549,608,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0310381159948497,0.455806765647231,222,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0263464616070692,0.458332188587106,699,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0307547169224543,0.460788169726524,366,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0328464413802581,0.461420682125062,148,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0442898464137407,0.462663970546078,204,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.187624962756541,0.464933141330014,283,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0307637138575141,0.466492196865084,242,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0288605709311496,0.467281505217566,719,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0613248340484068,0.468098930949702,108,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.036735214099969,0.468653378777484,49,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0374681244354826,0.472804890533811,680,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.026184727847856,0.473009772313526,713,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.029373443441544,0.476180475177679,728,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.026265855879216,0.478887019720005,424,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.02881394354562,0.481164009274354,684,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0524956356586574,0.481252562046025,111,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.205300897694953,0.48136836860889,287,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.152122506351786,0.481636880455687,188,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0237208794299995,0.481808642936639,374,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0281779580423591,0.482656074535022,674,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0548858922012788,0.485256959048304,586,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0288806477827958,0.488458734838363,230,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0246361297680686,0.493234756652543,350,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.023957851919374,0.494902692876911,226,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0276287974146984,0.495239139734369,405,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0239018691375783,0.495973344037467,744,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0359030462808749,0.497688748757226,590,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0295341393781663,0.499713677833032,109,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0218229123060496,0.500392882267509,569,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0398364211270167,0.506885653734466,665,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0268534836755885,0.511559877067242,629,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0230829715120761,0.513870577018655,671,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.131916927660729,0.518395448562011,438,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0229523760386823,0.520055378809422,364,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0400896960585595,0.521533450717065,143,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0239080953771754,0.521699161366425,280,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0269754219134275,0.522967490997536,154,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0259768225019023,0.526810586870715,633,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0207031504564165,0.52756165211826,339,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0238795777139274,0.529394892249816,505,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.101906646079606,0.531353718250688,697,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0226956309288292,0.531394388540396,403,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.035247715097158,0.533796317459219,105,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0340131983197743,0.534225972080613,491,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.109966188559269,0.53458367222444,529,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0366915675018981,0.538683712295229,685,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0306815466386547,0.540537922167593,651,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0360464123940229,0.545261559496419,599,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0498464037123796,0.54573296261774,308,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0249785959429758,0.548254413703869,673,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0355007510942211,0.551145378762381,67,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0242810255343283,0.558628356794043,95,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0301386069064522,0.559217183646611,150,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0240826837248094,0.559251609686434,201,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.154133554138198,0.564796788924195,311,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.146896486665765,0.566368499581389,51,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0312098594834448,0.567959520917862,600,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0210867189620197,0.568535086849328,79,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.156181592809344,0.570106444830697,603,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0220411197501923,0.570321129374418,59,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0219862708333834,0.576885174817713,300,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.132216913111301,0.581276684393719,76,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0301311367876242,0.584815653883291,320,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0309875132436222,0.586668531657011,643,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0262431604120034,0.587331509230112,737,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0222051771274774,0.58765947191744,117,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0222378449213902,0.589788311869856,549,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.138571362803849,0.593252522263424,592,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0286918846162105,0.593607197967732,735,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0340009209106047,0.593661087461649,313,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.022082445261293,0.595038641836709,667,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.133058065612212,0.60380270861347,287,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0186872874001804,0.60452113919419,431,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.134307584157304,0.605227355047721,77,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0191700436602872,0.605402039578178,722,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0373533145154522,0.60617521060093,588,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0187825416954756,0.607885984374986,547,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0198869471269822,0.609250287905693,488,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0278131216939272,0.61034600746562,392,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0197863286324373,0.612628888612211,89,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0176532969217127,0.615347454012276,614,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.138683151883038,0.617092182821716,533,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0393093122397414,0.618463798217164,137,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0208032883005115,0.625711626115827,227,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.118549932721966,0.626988422570618,47,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0202779809912073,0.634909726846411,241,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0256312723282394,0.634989971952891,603,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0192189698768084,0.64057224851342,732,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0195712075538517,0.641618048080886,552,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0186318158895016,0.643680199625908,427,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0349781150929743,0.64661382593188,658,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0225829253295998,0.651430755934031,747,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0236147045687131,0.651855263477365,733,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0181194235807882,0.652716196502619,57,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0198112830071522,0.654205087786615,103,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0222786296433091,0.655309031757422,527,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0243676540222341,0.656230316169408,217,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0229576438510961,0.658538939247489,440,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.11072261362414,0.661300397903719,31,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0158047987101422,0.664164267659971,745,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0159814398246678,0.666009089177173,640,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0147589407682541,0.668297063993962,270,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0160212483394862,0.670667574076316,84,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0179917189441213,0.673791120820645,493,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0140495631829178,0.674505165253631,271,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0173032730026957,0.680428040724269,181,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0155541982528593,0.682446329755711,602,pan-cancer
mRNA,FIMM,ATRA,AAC,0.095305069165521,0.682816865470603,42,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0147625637893956,0.683849796485769,514,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0134327361957833,0.685205715245537,402,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0146192154527961,0.685941860508294,740,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0146343315813171,0.686606588290246,206,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0799733903153311,0.688243827031469,691,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0145042900547683,0.690592713153474,380,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0937593250833474,0.692578046898738,72,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0133167321090145,0.693884754735636,354,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0684800845652759,0.696439167305647,367,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0162381327401981,0.698492432644915,616,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0152773483706993,0.698729494876585,8,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0144865527384309,0.698941381911468,273,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0158187977563195,0.700520892349759,449,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0309958488820297,0.701343416427034,429,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0787786802596248,0.705317385204208,526,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.118752183451696,0.713183979205006,526,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0133155232205822,0.721109865011473,512,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0148007249816941,0.7228865030232,655,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0146733449702233,0.723394231924275,454,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.022315851694069,0.72384189737423,97,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0191836494369335,0.723890723601048,554,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0143317478031625,0.725586607232346,183,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0180789824456465,0.726170551105505,92,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0144304657182895,0.726508642331154,457,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.014702799831708,0.73211326672458,136,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0844877815206118,0.732778386040174,314,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0171962963176798,0.736559378781137,417,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0916218987628781,0.736821210912687,248,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0121418136514564,0.738332659933228,511,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0119744287159857,0.738536792421252,220,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0259011831065639,0.739483008718452,164,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0135768821953947,0.742157511962141,116,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0164732604333205,0.745220612240729,754,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0806343894599775,0.746510202175847,663,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0166710984653508,0.750939828802711,259,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0131500263986334,0.751483822537225,285,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0421789175739031,0.755346320017883,131,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0112783225389596,0.757525286371252,520,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0854604435893807,0.760361735052069,313,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0110144559492864,0.761695841117233,66,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0127419575306653,0.761949219802328,572,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0127718547318845,0.764101808661304,159,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0162306266304096,0.764241680038536,218,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.012717145992779,0.764567665148442,495,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0163480070714831,0.765007510701198,88,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0121639007643115,0.765660974641849,30,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0161778856235711,0.76583611735432,535,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0678654812289503,0.765932495713459,92,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0121354564698201,0.767318774423657,559,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0110967085683415,0.767604851201,591,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0115903645695101,0.770356283648119,361,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0112144483472511,0.772388053689809,750,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0119960458832365,0.773867096968813,447,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0144322326439601,0.774611331946928,717,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.070152403096471,0.776971019953423,680,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0140502120763667,0.778183840249404,3,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0106077059958827,0.778334126771055,731,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0115294346041228,0.779967463520384,106,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0116676002627927,0.782341888975769,71,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0114014842434771,0.784106996315162,389,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0705616103897192,0.786287195218928,651,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0114530352500513,0.786763773985346,738,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0127943819529102,0.791034069382422,669,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00902994923686139,0.799591974947722,91,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00993383129127893,0.803431826063071,434,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0135134992331651,0.808681242287181,248,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0120248462058026,0.811378236977966,554,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.073156819795927,0.812261427914622,56,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0169930922468331,0.812461625939395,142,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00988228293230864,0.814704191735609,347,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00921963108140693,0.817290773409639,409,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00970930517104194,0.819729872103632,705,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00938989281040997,0.822755623683915,575,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0117036360530872,0.825054868441194,591,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.148977674082804,0.825174086067055,93,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00877081258778844,0.827263769078884,194,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00810059223786778,0.828645149692008,632,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00806464782099362,0.829506505158666,691,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00992961722676951,0.829918174179316,346,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00875740065294946,0.830181176478691,483,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00737708954214074,0.832419035107192,276,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00723003284979333,0.835326392736402,562,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00765416497562208,0.836576120433518,619,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0104647794704221,0.836977746703802,394,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00721329080004627,0.838643931049574,602,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00801319952100012,0.844484522311856,357,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00695680619089868,0.844864527350661,400,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00697259840930912,0.845563809576118,379,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0106993021301116,0.848455610967719,239,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0120764761473905,0.850739750960192,232,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0101880517722636,0.851102590757967,11,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.006812993111264,0.852911412595539,283,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00631988525717526,0.854341701600932,89,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00941338292713945,0.856483206610502,262,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0364975199101928,0.8586163897374,468,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00676424868951844,0.861213306140653,518,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00744104334983379,0.861838543565346,442,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00665291300219159,0.861971164670227,311,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0138868220383929,0.864142766713799,132,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0317342047669197,0.867286125480526,211,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00718185204227022,0.867288395595267,182,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00976081936887602,0.869755020532337,210,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00935019775257563,0.875875176363771,463,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0402393641417801,0.881326072783731,717,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00741555689683973,0.884637391222719,742,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00639595271217502,0.888694662544013,356,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00581757599038002,0.889570472523893,80,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00543062253116259,0.893995308594074,86,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00514548105980679,0.900248631658006,587,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00444760335750321,0.901285728103186,22,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0080209051802633,0.908688279610255,369,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00685803062967021,0.910328312030833,168,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0056789659892413,0.91145294348724,370,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0041978293052603,0.913713849423405,567,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00413014942306733,0.914335215522266,510,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00407542568261653,0.921994497877702,611,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00458707141695394,0.931753925414255,707,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00428766130458622,0.938233497696678,580,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00277439654904656,0.938507712408063,673,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00603663910868421,0.939766001753432,459,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00287605541453217,0.940132171808947,42,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0169477081118379,0.940477321716499,16,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.017670334443045,0.94450073643552,415,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00272393238471742,0.946749681521935,759,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00249725257990096,0.94813516992444,700,pan-cancer
