mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Imatinib,AAC,0.0239733007054911,0.51520173766633,361,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0485654645335804,0.519105158734606,164,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0252873557821308,0.519735592798379,452,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0248256467409526,0.520702284634267,289,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.023975098490064,0.522594458416374,43,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0246173934325194,0.522977903740291,575,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0243631639713677,0.525796059121323,288,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0201700545769496,0.528302550714956,555,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0223249241798627,0.528321052055121,287,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0900891942673975,0.52836055266043,211,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.117197618083747,0.529555167461556,680,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0200058836589575,0.530064655459456,565,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0345767287057859,0.53245949914672,463,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0233961152642258,0.534467869303416,710,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0239446927315129,0.535368651256413,347,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0213566720921618,0.536241508794605,502,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0225369568919225,0.5399087885367,189,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0244712916927654,0.54169706149459,200,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0213992948901922,0.543228521306667,301,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0256563717478261,0.543496555322467,534,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0297823468239944,0.547304651567084,707,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0341952000100646,0.548190451531112,415,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0236234964966051,0.550700201698874,227,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0732163099146272,0.551361456520576,697,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0232443188961906,0.554952241247454,154,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0276734438444991,0.556237301336521,150,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.02286157410782,0.557088391290749,419,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0179442934942654,0.559232210561331,437,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0218017034471679,0.559260155937728,428,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0416808472010337,0.561327282203309,111,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0343729612128639,0.56157951392971,399,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0265051472073743,0.571290570254672,302,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0187238471314837,0.572098512144346,383,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.18047512391747,0.57459348242766,526,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0214092710394923,0.575879134267046,145,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0205533773885768,0.576282287837774,448,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0187665610220045,0.577816649631953,473,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.1080053913881,0.581662324953877,651,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0324933484493926,0.58391030620855,287,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0201753012771365,0.585600304943112,740,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0418730687401214,0.585821532385386,126,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0413895639457105,0.588004949092895,166,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0828392088625425,0.591395833258836,438,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0267465518595811,0.591647569484981,669,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.038717231660241,0.593179612467284,487,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0206335128790543,0.595570258983847,47,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0279484159268882,0.596235466050977,121,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0199159952383902,0.597921527701948,316,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0886058024704393,0.598483447673604,273,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0210205646507728,0.599519748498735,491,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.016965423743235,0.601534812239946,750,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0180382623611437,0.601614193372872,384,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0187748576265516,0.602023899572619,488,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0290461762161294,0.604836206591207,746,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0166364494162859,0.607834335152686,260,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0195078541379236,0.609919538401786,116,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0190485317854642,0.61026183769785,75,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0179810436770531,0.610463853955131,602,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0875038764987608,0.610519134925968,92,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0296436830159718,0.612422059320655,316,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0192419110799243,0.617079570524006,540,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0384127103982979,0.617808023134571,83,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0189749369127511,0.620785070801222,342,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0166594174747899,0.62219575384732,4,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0213311103296468,0.623426923243163,100,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0166375676681319,0.626855801162663,619,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0259451681289842,0.629531266134753,92,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0162412466453961,0.630135381701931,387,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0189606943845296,0.632696564343234,113,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0175877798837334,0.634382830936595,435,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0261912616199647,0.63514782917134,526,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0164646984882882,0.636081824997346,755,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0174185292592801,0.639620654873761,149,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0159458328567865,0.644980892825544,512,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0243045915069329,0.646499286335616,571,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0169731870150125,0.647128682576876,194,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0171829313019606,0.647312303909489,86,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0169156612777311,0.64836679140894,514,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0271115838457196,0.649858107008904,248,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.017043849423581,0.653395565321279,605,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0170698760505478,0.653437041039314,566,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0169669090322184,0.654060779509367,759,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0225166131428456,0.654141821405322,118,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.017436186693365,0.655035165160067,208,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0256972148443565,0.657965575945277,255,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0168826878790466,0.659407733050697,728,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0163760447558641,0.661038355467288,193,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0166379584785857,0.662413548476244,110,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0165160805313803,0.664997775433471,409,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.015823196723372,0.666872369729182,281,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0190431612917478,0.667853258494924,737,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0153083119172246,0.668024293434929,560,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0169465825563615,0.66839726111802,638,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0252495886219692,0.669246306999672,651,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0162797947007881,0.670179978099359,549,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0165903358282438,0.67051353399145,159,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0161310518158683,0.671725758812988,732,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0157608551032196,0.672434726715512,299,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0151147013176035,0.674086977860652,706,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0157173825493196,0.674334667161806,263,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0225958448169426,0.674419665185502,174,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0154261770567581,0.675087045327713,472,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0152491111849915,0.675202969618463,91,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0158090589977272,0.676002766496781,684,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.020758586790445,0.679201479549494,277,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.015007160502502,0.679620704719139,351,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0212232243981784,0.680173949074633,3,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0157288356382861,0.681625787445762,229,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0488674251978141,0.684475012897403,185,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0151251277458776,0.687184091713376,644,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.022618755465054,0.687311658222109,45,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0140690540658208,0.687597694604762,249,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0225383450241194,0.689367510335129,491,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0167008662326513,0.692290268554329,590,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0147685186834124,0.694930799957503,547,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0144595928296093,0.694980665229573,42,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0127599675083483,0.69590883444081,562,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0142463393141253,0.698948460346454,262,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0208855966550333,0.704862248675376,685,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0201060066323129,0.705691165834324,49,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0145496317447422,0.705725152852385,389,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0286265025401934,0.705987839546382,114,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0504918325679921,0.706110769746748,529,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0199189105574075,0.708248873976788,175,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0121980203206131,0.710394051372719,458,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0136993669279766,0.711977156138832,698,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0141894016351695,0.71337466562206,55,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0170275129714939,0.714647529827178,604,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0124046555628082,0.717364794094833,640,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0139470140279391,0.717730948276891,611,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0766185027658203,0.718242602425043,79,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0129496600572594,0.718475704583455,662,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0133203232756999,0.719897191773446,434,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0751292589802916,0.71993941482114,533,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0123225510614828,0.725347322553613,89,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0158898992099608,0.725454018168842,461,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0187997139432539,0.728927955127479,725,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0181224695974677,0.729481480812071,742,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0200074501773805,0.729585955979693,591,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0113028945674063,0.7302009590974,303,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0129483642365018,0.732916355171985,722,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0172139776814314,0.733034614568869,287,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0125703597153826,0.734922169391485,521,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0126823386368057,0.737343941767999,107,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0124686765999805,0.738603564169696,57,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0121597886026673,0.743457251858364,275,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.018151648720449,0.745765128747969,218,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0628092549624189,0.745822306962014,287,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0184898951115722,0.746807930627291,531,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0122321667817881,0.752590817208407,230,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.010305837335094,0.75436913877367,225,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0120241718493966,0.755361522817543,673,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.011229682409174,0.756972958178131,93,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0109923344036424,0.757515077136696,700,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0116341253931165,0.761063110693251,731,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0131366609127403,0.763258540198184,334,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0108336923320581,0.767341631761041,490,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.060210089937289,0.769421724510015,361,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0149839963355659,0.769648926032037,254,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0107006745259108,0.770075695829724,415,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0150806874973545,0.771902360110345,585,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0152366144236981,0.775998942376329,440,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0103389799231343,0.778045775938181,719,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0100015513504096,0.77902250013755,314,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00960279113038124,0.779745858870046,243,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00959380763657586,0.781258484984105,7,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00983383825659025,0.782500380745663,284,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0154821231522282,0.782930438839853,554,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00940063622663575,0.783795773793204,683,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0106231747480145,0.784106717535117,645,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00932984682892718,0.784151747124767,504,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0185569876237086,0.784466117388373,369,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0156603932551278,0.785027929180037,248,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0508947022770069,0.788256466656512,262,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.010306841658444,0.788878409141044,79,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0100505406601434,0.789254777540449,491,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00866203512315826,0.791401691930718,157,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.054063067247782,0.792807518124437,248,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00981925316734013,0.795835741431012,192,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0887484065738314,0.796059895653971,93,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0096145444792829,0.796352677761917,53,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0132563964275872,0.800013487849144,105,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0482033314825652,0.801231871609629,415,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0138758715287289,0.801717705038639,210,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0480428885721066,0.806985611875363,32,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0133768254134973,0.807454047483256,67,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00868183526499746,0.80883562357916,59,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0103394248748738,0.811047492602851,589,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00904257430515882,0.811642105230817,424,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00837927262844419,0.812078305094608,723,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00891924951769481,0.812408801926699,594,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0124431568625159,0.813643519332574,417,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00888823283705328,0.814601764395389,492,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.013308800073335,0.818271177187102,239,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00909368412887707,0.818638476040123,751,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00808185917223397,0.820943202016232,48,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00829350698026481,0.828389054575047,199,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00703331041609111,0.829566060669339,363,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0159911231426773,0.831123172607721,124,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00744709385233234,0.84117188932837,739,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00652034393461428,0.843376235903714,163,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00705695149133,0.843400239253192,41,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00723016222361348,0.85006681643402,632,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00629052783408846,0.850813531303188,596,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00731708699806067,0.850837623594808,184,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00711190922538514,0.853911068979404,366,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00640677457858903,0.858132488804034,567,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0062756396272753,0.859612257608437,345,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00692933800597681,0.861627421778413,170,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00865258762341315,0.865961364900671,747,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00642965383196371,0.869925591538646,71,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00596583708466042,0.873984914189399,336,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0290511187041492,0.874830049127647,47,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00980708586509556,0.875916928014251,92,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00587494546945577,0.876507519194451,672,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0322832515654608,0.876693109853143,603,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00604047896920466,0.877213468829308,572,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00812094477439037,0.877361472145283,162,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00541723917076395,0.883329470387629,720,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00836166433722898,0.883895066097836,606,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00538879129963153,0.884133158092135,278,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0212686852425007,0.887687062185039,691,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00516862447495778,0.888873309191927,711,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00498910755171926,0.889265501876439,519,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00599408814407608,0.890358514673117,191,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00520654507960024,0.891241932971257,117,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00926119239134282,0.893751260654764,236,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0187630700907976,0.894920304870029,656,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00911195379034478,0.895290003041463,142,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00474245937916342,0.897730068716689,87,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00446915936754707,0.898959493615691,663,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00705396789179484,0.89905282456345,663,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00403697730784165,0.899314580801346,155,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00482773844325827,0.899764184188756,273,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00434491486832406,0.899895433124239,726,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00413822599306946,0.905624196695675,591,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.02352637861039,0.906353881699226,663,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00410800461926903,0.907732105238991,42,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00454103671573357,0.9078272985009,495,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00487107477392529,0.913006962496707,433,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.00528061669266258,0.922471500929468,273,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0127760138350039,0.923257282123331,367,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00349747379215496,0.926108617353864,629,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00306563847537592,0.927141897421792,455,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00346878278703449,0.927874910209912,691,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00322233574483191,0.928939189650595,32,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00327562561920942,0.929422184010227,196,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0032436476391673,0.931669842429601,183,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00323163263965687,0.933459284496196,655,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00266999789475358,0.93382135887129,688,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00329138006577298,0.934153056527737,241,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00616338113578848,0.935167920682616,295,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00320839276147757,0.935442768680468,102,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00445387375532143,0.936454659978485,603,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0241807699701136,0.937501610388414,415,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00290230321710146,0.937654143779818,717,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00275500850250653,0.939552282877724,90,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00267327302778165,0.940728293119376,729,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00277941221102901,0.941563172119545,686,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0147852787758111,0.942065453448404,717,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0135388691688038,0.9422579907102,314,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00253576462855131,0.943215931635607,558,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00282063200151046,0.943297804408115,352,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00273310965241194,0.943424282040783,285,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00210532201910117,0.944783315592684,339,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00349253146555008,0.946197547587651,651,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00247199990898235,0.947224882472423,18,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00229794821562032,0.947454634002267,335,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00238713850957857,0.951541712489402,362,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0178857828613194,0.951608431584785,287,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00212260155236307,0.955351676221814,528,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00196739020288298,0.956784535407928,408,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.00781434994362828,0.959703471363407,468,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.00972524674934224,0.961712339866222,311,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.00675530410667802,0.963811327921003,74,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00265750386805609,0.964165789913362,97,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00149627993095059,0.967012750341567,648,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.00493108183424501,0.967030712153874,129,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00135753836873414,0.969237304765334,91,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00144629752736341,0.970145396709063,724,pan-cancer
