mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tamatinib,AAC,-0.0345300937581127,0.364066511255508,672,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0400081031757821,0.364553646224824,15,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0301073789242901,0.364706352937828,708,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0349809664770943,0.365190965766195,285,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0343365217341849,0.370109001619434,728,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0337831954912641,0.371228061291875,135,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0640180852618014,0.372760431382692,128,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0679169835790372,0.373641267731301,126,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0310268175447705,0.375315792016915,257,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0333358294669673,0.376274222752506,413,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0475304900054402,0.378302253746162,535,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0448581563881937,0.387084249559027,261,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0490459057469676,0.387347014615939,168,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0287098951363102,0.391815916919673,213,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0434543332509543,0.395977929762368,603,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.02963615680133,0.399676410389287,686,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0325927085038832,0.402277471809271,464,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0450384977910539,0.406790009473835,273,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0438170548400337,0.409115989141943,239,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0303225554064496,0.410863157685157,361,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0277322488493037,0.415880686189912,207,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.027187408075792,0.417103449746375,757,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0250753345358756,0.417114626562925,759,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0419929164724477,0.417363360387527,10,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0392814382931178,0.417847590249616,259,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0316639187756288,0.419173521302705,552,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0356176208402762,0.419413301951204,100,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0276709585716468,0.419862302424748,608,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0312247993902759,0.421344782463896,655,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0293984587384723,0.423292013674033,490,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0277676213755808,0.424419742399987,512,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0261387146008797,0.424911740092154,382,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0247829539010986,0.428415568882226,743,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0311214508118891,0.430995458453229,705,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.108211571672625,0.431217142909882,74,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0534820724607083,0.433037436303485,142,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0232887433048942,0.436900937196684,190,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0584648141505364,0.437251592033791,151,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.147497857153568,0.438012127389262,248,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.137046853653144,0.438547844052475,415,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.028953730871191,0.440815541608581,18,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0278550616208528,0.44100471588739,625,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0335558783371662,0.442053624477877,589,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0336418810956884,0.442699655546511,334,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0395406562200566,0.442851692927588,491,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0298709619420943,0.44311181484902,642,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.149891643848246,0.443133927689733,313,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0233990131831049,0.4472806866908,707,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0261866104801809,0.447577510857006,536,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0287596982374004,0.453168403471594,229,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0280247447264585,0.45322788758466,299,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0282311024440406,0.4533656485053,336,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0398740826745031,0.458418163107141,174,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0244529310828218,0.459332109085671,744,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0264005083663745,0.460627812155031,84,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0401066805297049,0.462544731304822,599,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0366282032632821,0.464447560122661,591,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.221189628346248,0.467701301652074,415,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0276141844978032,0.470563512501264,116,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0419978972109739,0.470845838102719,78,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0244570865071396,0.476981786171863,380,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.087162249327513,0.477057875062809,367,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0244051216110688,0.479246205954313,66,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0237526531814038,0.480077250781062,90,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0230058671264379,0.481104933166753,270,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0353379192162228,0.481395011999765,29,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0305739207228625,0.481763211264445,535,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.133031517307696,0.484487971501818,3,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0238378338658912,0.484984911367732,275,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0359346520211447,0.486985925794957,392,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0311963181336324,0.487612027976834,569,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0236393655434788,0.488028151076721,740,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0211358230505819,0.490922896645201,583,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.020967910699745,0.492038438437037,558,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0232342495704308,0.495538730944981,416,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0251358863433506,0.495756131674616,409,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0328168316061189,0.499332826646948,287,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0301834872419257,0.499595680016239,56,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.107416020466378,0.499811396037288,92,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0364958210387003,0.500270806829684,651,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0262655274907888,0.500314807115066,572,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0235146130987048,0.50116316178588,36,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0246039738442859,0.503970916242715,475,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0314523401040125,0.504836818264435,21,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0322155959609921,0.505747559452173,53,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0347312333929193,0.507269954250212,606,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0245152437566149,0.50837637075774,698,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0248054093118097,0.521643256305142,289,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0212385801534276,0.524884042146328,671,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.024218721128469,0.525776031413742,84,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0241179246198703,0.531806250426006,24,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0245681385028242,0.534066892239951,493,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.020725264902286,0.536623867712623,195,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.115688370998065,0.537080215680609,311,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0702223107137355,0.538042838746984,697,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0210132765920205,0.539483980653045,634,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0218465432473638,0.546294586867421,13,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0316283694552065,0.546649412900422,669,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0237523209856651,0.547881540826266,154,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0210697760545833,0.547904943300159,342,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0213553943429306,0.548316322045048,273,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0210073360328174,0.555520648217821,560,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0720540560195913,0.55671005050668,101,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0206393752159791,0.55809200992608,381,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0224913324405329,0.558735400606796,199,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0368380567695309,0.558774495797959,92,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0204407167554283,0.563177850520714,445,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0184561722369126,0.565438679180334,749,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.02170204903192,0.567421326092566,451,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0196006204025024,0.569512817985265,521,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0204396231261316,0.574121294723711,407,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0939573835715793,0.576965986755345,725,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0205883741754597,0.57970698769319,435,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0270129470613832,0.580198138747194,417,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0286963169819734,0.580457886092236,217,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0390696188076663,0.588089314860786,111,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0195515941875184,0.590093933923948,297,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.01917087435742,0.59019642184667,419,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0159380711574313,0.590992794233053,489,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.01782513427892,0.591051886464871,93,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0187660100261932,0.593018315493308,81,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0220503778459246,0.593890383954828,103,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0179789143144863,0.594437025686965,220,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0210727091810789,0.59457352542955,136,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0179808108249616,0.59911454444906,683,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.01893445704499,0.599931312052683,622,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0172337614345216,0.600094412121353,562,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0249178892411068,0.603334978895537,415,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0261010077604156,0.605715233210881,526,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0188386061860196,0.605942666078919,479,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0237682452609967,0.605984154325123,348,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0175121593483493,0.606012091268077,237,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0170570278257994,0.606557957612065,729,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0247192838577599,0.608258064578438,235,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0186751570542885,0.610612114978531,448,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0154327201459864,0.610874844485565,687,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0798229595135947,0.616186050839327,255,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.017228512167871,0.620697205106777,343,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0187145549205061,0.621054534162497,483,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0186554038754953,0.622088322515739,426,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0170186937824717,0.625523979696351,591,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0165815942898685,0.625607215354381,508,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0158765416425158,0.628432984029153,661,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0178877928875374,0.628503744834798,711,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0194353813873346,0.629021530471721,442,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0165266933393243,0.630474789918933,713,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.022864465381191,0.630484022958457,394,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0245141248375631,0.636911827463016,74,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0253877020665388,0.637909455138314,175,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0178305806146063,0.638777019527786,183,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0184768460502447,0.639642135859153,102,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0171286216590742,0.650275017396117,657,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0249464520234892,0.650276413780663,210,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0145085518856522,0.656154399946604,314,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0164547209970718,0.66400212587595,629,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0207731534548024,0.664527557178765,651,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0140123795866702,0.664544258532029,434,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0132268566745376,0.665308845262395,569,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0219262527070899,0.6670947240382,663,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0538753431447862,0.667305292071487,131,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0307172588680698,0.667478979834779,487,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.014431107834646,0.673028684512399,403,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0191382196602089,0.674359495605227,415,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0122697501522978,0.678718259715319,688,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0733672182089635,0.678765764241832,536,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0198440093623295,0.679808851422685,754,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0154724674332547,0.68181543919443,244,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0490446354876482,0.682459780994975,129,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0139454052579026,0.687510433902413,293,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0142451097746228,0.688812961905089,691,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0144496598742423,0.6926746135866,491,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0136427864059169,0.698595579641483,632,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0128720787429162,0.70283744122995,322,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0657262975738473,0.704594885959687,680,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0147867645586074,0.705835935140339,485,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.01261275469789,0.709321194410219,404,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0147415592196282,0.711374138698017,639,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0205611390145111,0.714064411560219,468,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0189721543161107,0.714214538881767,88,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0165162998403626,0.720582466266421,527,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0120414629869196,0.720976471224026,42,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.100037758266028,0.733657636834613,287,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0121300880480589,0.733751302708479,558,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0250423436266027,0.73972440188724,641,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0121385469702242,0.741652809874418,169,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0177465281065649,0.743100176606012,359,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00931598507884049,0.746191187497584,561,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.010277229086892,0.751132981811547,260,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0117153648909242,0.752484392234094,300,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0179094345176593,0.75497518632539,139,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0156400083234637,0.756964699303615,707,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0119399622577523,0.757409961973194,673,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0145605889989369,0.757775707454527,150,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00844493249070763,0.757984751520008,353,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0172072836490813,0.758198864320939,548,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0104161906566016,0.759605037249737,189,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0155260277830495,0.76228356690701,218,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.016164908647353,0.763806035937936,571,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00978497922292375,0.770392305271514,400,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0490159550007863,0.770744173749222,76,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00908514028137852,0.771255360122224,402,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0100570772860036,0.77397479355911,388,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00919951022602325,0.783107416962106,496,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0145384425662023,0.784063262235529,122,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00753404830064862,0.790501369860648,683,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0494050468209923,0.791845279162914,663,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0144877976411111,0.792409771102262,463,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0104700458913315,0.793964678967366,573,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00900528729078116,0.794755984005103,19,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00966031701515277,0.795756475501051,149,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00910576140588856,0.798189221537448,497,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00861097649064284,0.800602105864309,22,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00895720413547253,0.801350377434962,410,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0363619173471752,0.803326171971362,526,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00789267478943836,0.804228700200539,570,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00844479855525029,0.806490825796986,206,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0114902886657175,0.814995596014859,440,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0117935065239917,0.815112484883026,590,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0111502581780091,0.816142292420825,717,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00894392836557663,0.816541912424315,130,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0112569968888411,0.818033586476554,49,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00786246532196041,0.819389502554244,514,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0078542180935708,0.82016550282036,726,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0288151597361803,0.823313890014887,656,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00804352594353786,0.823623921677676,525,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00763218809854725,0.824713957410611,296,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00817280850776224,0.827548050255651,120,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0374144039935765,0.829178820888915,314,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00799024475910568,0.829462425641761,313,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0076415504830035,0.830132936178253,569,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00756730379154102,0.830251055788707,51,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00722342725296303,0.834269474681932,26,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00819794345965866,0.834672784503452,242,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00593658715572805,0.843259587714146,695,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.01440250706287,0.846350538801764,586,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00638482385171224,0.846916206060844,365,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0062510124864306,0.847162949748661,301,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00728114531531605,0.847512631491271,559,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00684349294700724,0.847972417465055,499,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0087188322780598,0.852758532332173,564,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00662377562004024,0.852781222158135,41,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00684469127630909,0.858731102991876,95,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00628231594710434,0.860182060647306,324,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0135410239104509,0.861618964115686,140,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00806978417424538,0.863107443928669,393,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00632864579620881,0.866038462624991,682,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00563550480158503,0.868322321365437,673,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0051993543360433,0.87219583587427,696,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00732756391170341,0.873786478635527,669,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0239924074882436,0.874577396718824,188,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0052331314718352,0.87536125923859,752,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00486832580386592,0.876186906125134,401,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00831095285533498,0.876281684490365,361,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00627836438539189,0.876339210889608,115,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0278794001889259,0.878483953159207,651,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00494259533234507,0.879176602628068,89,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00846362675720613,0.881856933797864,375,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00557934468090537,0.882525183089198,607,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.011087979811862,0.882637299676164,114,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00773531008415177,0.885067890465672,162,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00877417882934084,0.887894700542094,232,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00498347127896346,0.888190620294617,280,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00450622616276529,0.891880360696066,666,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0068242370942538,0.894818669186648,554,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00468107234653127,0.896401677448304,567,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00526549185022187,0.897538277169949,109,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0035894361517202,0.911179240746051,58,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00358415808965063,0.915712747483502,397,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00416644849632732,0.916136958120428,113,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00493695256575132,0.918900007115329,507,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00471851495859421,0.919465554838131,287,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00297938690743675,0.927232435872782,211,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00337690844802436,0.927257836239995,281,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0165000647999035,0.927909924647594,77,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00269511774548421,0.927937256376463,736,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00339373157436927,0.9298640415246,181,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00406154008828747,0.932972433829652,742,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0105955490967951,0.935984286735812,61,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00301563715742666,0.93748216632903,145,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00290623107303195,0.938417112617875,427,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00356992716140548,0.938726296047038,349,pan-cancer
