mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,serdemetan,AAC,0.100404557411322,0.552653016532491,630,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.023295093160664,0.552746664127782,20,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0212060593058394,0.555148258593457,194,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0359739448585604,0.556563118786399,606,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0226854181532099,0.556840463175964,416,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0319515432972068,0.558191637805633,67,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0355506372523314,0.55878132380223,554,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0233387541487703,0.561537387498787,652,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0230128284013717,0.563096965891712,495,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0221423513780098,0.563357519462693,574,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0212932504359546,0.56454979277814,535,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0262157101285191,0.565925842330698,527,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0313101989576202,0.566660816209642,210,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0302140057398179,0.569291488570522,590,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0194143468191927,0.570669860402224,221,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0221992261081746,0.571353429136034,376,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0467544387550723,0.57142625617473,641,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0222716769577576,0.576075256714879,188,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0207275960362735,0.576377061859353,270,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0220332519428185,0.576473356885385,377,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0354931670282259,0.577540374323025,651,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0216592024808995,0.578337297715497,608,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0180684559648399,0.578609641066332,152,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0211353925805303,0.580417176819553,104,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0201589335763361,0.580784636131542,297,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0215538499390246,0.581317524967583,403,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0199696847560546,0.582914348245506,622,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.029254186310262,0.583049101566547,261,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0199653687515944,0.583262517966341,407,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0181458344885191,0.583298127719826,363,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0224274326961343,0.584252913337604,645,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0205233580320573,0.584338754702358,194,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0189462340403152,0.584836067850145,592,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0441176322115286,0.585546748575091,459,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0196219602134423,0.585651241568966,28,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0197863673498954,0.591073457977214,479,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0210993083660011,0.592645881422937,638,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0195843662676782,0.593604200807503,749,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.018794734049386,0.596845638209332,87,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.100485915831814,0.598237110070727,361,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0205234402180378,0.598782848126272,655,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0203541527032696,0.598914377219877,95,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0188779148475037,0.602237708490342,727,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0197313771695524,0.605030310394081,107,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0289112822602501,0.605215234810546,571,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0204155787272303,0.606081526157773,601,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0186972678767808,0.611235688491015,96,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0260366042312423,0.612896153044981,507,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0234286355389355,0.613759699522575,461,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0195490955063459,0.615262099622326,347,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0176474032443514,0.62022993719543,92,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0298642346296904,0.622821536895197,313,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0186176018325558,0.625305428098204,309,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0201562379618606,0.628299604734702,46,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0156802333854752,0.628563060532316,338,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0571059343031875,0.630397854753574,730,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0838075498560845,0.633919441644495,262,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0151585095848179,0.63488756814583,33,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0168168016497347,0.635012440523061,621,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0270702918310144,0.635195883183644,287,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0179933001700399,0.635791094474904,135,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0185900330271167,0.637015404313972,598,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0175931752595854,0.637079379439114,477,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0180735028842092,0.638461501217573,127,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0158729909571374,0.641612481664324,542,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0603156765820701,0.641983824137158,101,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0284870484531522,0.642510080042555,730,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0663898982524851,0.643806400150649,438,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0175367037680499,0.644634658724083,98,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0176866817425847,0.64502145535835,364,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0163653492365834,0.647217777998202,42,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.017230822505274,0.656641906894991,206,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0161472062408681,0.65879988452796,351,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0148128064949221,0.662300757995115,63,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0160688200035465,0.664852183923009,396,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0172866347039174,0.665374615412717,722,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0164591711555628,0.665888513584475,93,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0166292919977814,0.668981818256046,739,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0163425767117448,0.669467764713105,193,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0237691088478469,0.672380356776221,175,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0221561786144757,0.67304366721196,118,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0164048029405164,0.674247682763704,531,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0185999359981029,0.675321446424509,544,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0156023808704494,0.677120643029704,281,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0164814393306047,0.678037253822452,179,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0194571380667918,0.679822392956672,393,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0152924329503978,0.681389910787944,382,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0153862174344043,0.6816727991001,17,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0159086970262565,0.681732424440994,431,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0227460628268259,0.68276009806028,742,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0149301963608258,0.684610762939482,456,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0773407238849376,0.685329884349458,663,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0156250429190136,0.686063059844627,222,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0149136002879529,0.689823046553846,112,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0190784825058603,0.690502970122553,176,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.021262865867038,0.691019533530593,491,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0714729424518952,0.691363170226907,51,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0187222113635643,0.691471684715054,714,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0142185266507338,0.695378484872488,567,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0168580851323059,0.699312345960894,334,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0146479188694433,0.700340421882154,32,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0152062858425878,0.702566448307572,646,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0226486160881403,0.707911812902263,392,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0143552064086967,0.707936955931419,400,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0135486244682001,0.709322633044071,480,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0118241586166746,0.71035371135566,530,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0193012462502078,0.711369724191065,273,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.012797959855759,0.713769749662493,726,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0131126371053917,0.719095280553689,467,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0127715652695856,0.720653804272715,402,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0143362048882478,0.721016186765865,493,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0160958633100847,0.72211814403035,737,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0148391139178185,0.722931914851324,590,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.013665543910953,0.724826031585471,275,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0149614877917517,0.725443374718282,148,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0136469217574306,0.727546356684202,745,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0131033950791351,0.729662972827671,59,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0134285097146102,0.730336514438683,547,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.019121586429068,0.730867204453303,548,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0158069686270871,0.731323719951298,326,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0594863458602229,0.732059235768973,680,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0118615768231456,0.733265037972676,446,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0198893961822215,0.734005437763836,139,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0130670938283067,0.738850272558552,380,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0120903013939332,0.738930887367876,16,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0128478258864163,0.739373510613738,84,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0112949721944172,0.739617472456921,73,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0559749100073599,0.740550386167922,725,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.044514190614818,0.740739895085071,131,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0129350905131454,0.741557647833253,26,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0119757610588894,0.741925242796318,734,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0196226623607888,0.743400957445314,218,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0114513953269869,0.744907472808856,514,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0118542240079034,0.744981422180461,519,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0124070092501515,0.746173874983037,672,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0180058460875056,0.747167010773611,78,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0122560420930082,0.74754190823659,491,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0195626464928023,0.750478002242192,669,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0173852492614586,0.750915294989584,463,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0125107669690797,0.751195587010453,201,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.01517000220871,0.753504599580132,234,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00996277158253634,0.75630993539336,133,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0602937407873263,0.75704974087358,533,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0416018734402538,0.759864559849822,656,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0384696204218504,0.760448967445132,185,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0113516475863414,0.761670641975335,89,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0121125734642541,0.762258431830782,381,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0119229967761478,0.765653220478918,182,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0244535532582212,0.769465661965564,126,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0174436305163133,0.769640547769832,735,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0171822807972082,0.771331689356018,526,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0110634240659516,0.772459359182973,91,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0109253217117173,0.77432690466255,483,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0153409659588867,0.776226652373095,367,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0114062444991815,0.781070274481922,751,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0103128148739528,0.781452630684018,197,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00903988216585923,0.781577849255962,555,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0107117582228884,0.783793683442388,540,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0103964044283787,0.78452773370456,759,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0168700081293287,0.785166615136506,248,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0216509629335434,0.785683152426495,164,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0102468338389135,0.786105490476183,435,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0156271449324166,0.786267146401027,49,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00961827022693029,0.787185570422851,91,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00906027630471558,0.787550490523753,596,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00963062502738858,0.787703853234491,51,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0420719705238321,0.788362876291051,273,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00896002964659605,0.792333299602274,213,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0210099879725357,0.792795965779079,137,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0135537077851904,0.793819396284793,535,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.01037047157389,0.794282627756402,352,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00916277472045209,0.795856067046181,243,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00903127228477601,0.796389471123375,47,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0147662651237776,0.798745460275129,92,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00983785404592285,0.799528755425612,42,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0143211926616295,0.803084805618821,440,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00988108570866598,0.805104937003853,445,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00773956588536148,0.805400739721348,411,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00952327483415178,0.806089206170116,79,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00944436735569848,0.807567458041662,425,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00904728950537521,0.808933382759393,693,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00973704465926413,0.809035896998389,342,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0395228112171302,0.809356346934685,42,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00782054301877353,0.812207312371716,699,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.013531257657066,0.815468894762166,733,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00991486002675595,0.81554904628649,511,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00953544145824733,0.817629902844286,448,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0122265851320562,0.818515387073353,233,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.018163148333922,0.819189226131327,124,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00860765563718181,0.819776467083536,744,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0206925412781351,0.82032155997497,471,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00863465330849373,0.822877296969769,116,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00783728084941526,0.824431368610789,755,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00864319644950777,0.828004406222537,79,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00734294865139057,0.832299329626656,640,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00773216693600249,0.832712578391553,408,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00866046078291677,0.832744176127104,136,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0079378625675951,0.833531345688461,57,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00804542060092524,0.835556011878279,285,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00767139005355876,0.838319060837687,434,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00763378746629729,0.839931379289407,405,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00799680812211269,0.840705897279849,388,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0112394121878302,0.841496346682787,359,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0102419331745232,0.844743274897167,725,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00775151927034767,0.847743659497246,158,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00702815579771108,0.848917879093818,13,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00769888880215719,0.850585008829072,525,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0100280148809789,0.852448592898733,468,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00822443618742421,0.853016540814199,589,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00711211035311109,0.858728489125923,113,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00727263192656796,0.859722101601652,639,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0068549711435317,0.861163552266112,572,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00621972390628489,0.869094428856571,120,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00649779022697497,0.870177105487233,362,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00540852850242322,0.870287983852758,248,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0089440262036982,0.87034462107972,685,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00985703418672785,0.870567883394877,10,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0058069765351993,0.871699327394221,481,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00613289142183033,0.871915113841352,165,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00967424263032229,0.875532145270195,600,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00545551591564121,0.875558761395562,223,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00765370724239155,0.876921250850314,235,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0120970271005093,0.879664256821075,123,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00595715253792209,0.88158621711695,293,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00568568271451973,0.881948109792743,357,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00566485280112402,0.883356539569718,673,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00527953551804352,0.884343160421235,510,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0053744723058094,0.887366932253417,409,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0049695550334849,0.888064643639413,252,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00523904647221847,0.889613152012818,644,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0053905665860521,0.89004389553113,24,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00505156906740217,0.895562923013565,117,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00529186918321342,0.895938873083847,497,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0100191076359706,0.897009873467606,390,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00492414963043595,0.89974014881318,470,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00482541448098805,0.900015979072289,2,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0048202207466316,0.900810896631972,404,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00490908651820878,0.901270715252477,293,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0043596916375781,0.901283165313696,707,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00474683914571738,0.904235276701556,454,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00536928001857867,0.904614460599811,15,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00452788138174079,0.908775266573828,85,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0035250436434692,0.909169790093499,437,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00401581889210984,0.911716907197575,627,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00607508162956189,0.912311250130113,162,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00524460188434251,0.915428591479007,413,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00421301293794546,0.916713257574667,691,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00350944300087913,0.917446399621495,688,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00429172737939371,0.919971820876854,8,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00341999817653086,0.920077164609825,259,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00390182955284978,0.925960496978831,439,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00312289078650484,0.926356588316777,163,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00342165609915978,0.9292679265971,680,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00324637749307881,0.93095609209093,149,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00307567840737533,0.934229981831015,418,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00314865681087479,0.938755080121721,109,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0042358081847255,0.93946720756475,591,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00289072496663313,0.940118355839907,110,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00376995772415739,0.941203293229824,554,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00277645811290036,0.942236377424324,449,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00272606302981842,0.943196859615553,593,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00272363776529879,0.946816802223728,311,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00233414817328969,0.94772339315449,518,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0022906419550883,0.948962181066902,522,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00315194359067359,0.949520997481774,248,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00227375195600535,0.950687286369798,448,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00353816178670355,0.953476644917184,217,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00218147641074187,0.955577072269954,752,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00213620075327878,0.955869442876118,605,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00212679953477028,0.957657865077899,537,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00185400299288856,0.959282771868184,177,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0017851001284985,0.96020870242289,743,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00413068354050127,0.960948818970563,144,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0018511819206731,0.962252387015493,484,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.00521104846193864,0.962278582882666,325,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00155288461152403,0.965660302702855,518,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00229314935570684,0.969276709783215,663,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00135910846448183,0.971225458894949,119,pan-cancer
