mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0285039160155844,0.433396035472143,243,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.14170890032322,0.433447136005046,313,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0429449241900325,0.434127932213292,527,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.042534243873637,0.43656136259488,746,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.030627627751862,0.43751477515578,619,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0392340054414986,0.438159367770085,589,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0380958658354881,0.438632728408584,511,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0342883036728186,0.438926030228637,102,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0427625065007396,0.441154740673719,415,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0391272300268041,0.442967479791316,415,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0275054539735302,0.446526478149484,316,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0322808648104508,0.447737222044021,230,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0385849720556288,0.448101175817397,590,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0263195343688406,0.448852426361664,757,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0437739193027162,0.449366590174756,12,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0426924497129406,0.450120284552288,255,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.031040416442445,0.451038609619688,79,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0314772918174185,0.451281028180171,633,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0287014400319855,0.455827378980794,462,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0529830458497355,0.458197438296952,586,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0298158575254671,0.462303530916121,76,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0399870784634459,0.462609630751308,150,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0302094444761497,0.466015366892055,675,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0415185209073861,0.466352820114927,316,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0402734863414089,0.466737279987437,554,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0299151701257722,0.46824543561102,57,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0390627195913662,0.471646438120376,367,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0283560679199642,0.472921267470224,92,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0517416609356438,0.474299967020607,459,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0820464748499234,0.474416433603791,529,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0296023559011071,0.474426090120983,698,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.10503619294086,0.474571575580259,185,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0301841762492881,0.474609090244536,575,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0288109221271841,0.475843443620528,490,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0303203577273017,0.479697123821693,540,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0290434454616753,0.479788174477655,705,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0280114038071666,0.481181561997475,262,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0356114682111804,0.481534988096204,334,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0306117824094977,0.486601841582233,447,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0301591073226197,0.488116585288048,95,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0587636016524916,0.489004471167265,108,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.216100388249653,0.489093719243814,93,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.10423767499457,0.489569135262594,42,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0296587952162046,0.490616066291614,470,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0287596101755295,0.493771455016857,116,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0281364684470554,0.494536404605366,438,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0294335933350652,0.499120529454687,321,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0275021995596795,0.501863067748368,86,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.036768697500761,0.503113784593056,271,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.103265879290408,0.50484170595593,257,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0484350180560331,0.505413921743309,83,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0272925161051386,0.510230628862478,482,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0316253657348603,0.510244905042828,694,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0368698617323619,0.512609800279419,531,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0242285361167279,0.518782256384841,474,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0322076084754281,0.52022270874043,742,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0369944436166458,0.523504041602775,268,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0244956622728421,0.524526370576542,267,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0220957435208936,0.528137184313673,220,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0217328002621833,0.52991663146416,602,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0904272699842336,0.531277641901279,273,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0275203086692222,0.533624601068506,293,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.104418878515375,0.535021212348605,651,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0263185669961964,0.53529358486714,653,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0231106342095515,0.539638320484187,659,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0233714548011167,0.540317357862716,491,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0343749707147823,0.540872173082189,591,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0343452239385206,0.54141941150617,669,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0277777567139103,0.545360768882363,182,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0230564438630589,0.547238630620761,476,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0284356057087235,0.547811163508996,248,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0213326895344611,0.549196657419153,508,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0378628682884492,0.549491977116608,174,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0244204591655146,0.550428397647193,435,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.024790015657332,0.551916912369554,98,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0875420521534743,0.552322375886826,255,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0253259398911691,0.552647681782774,178,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0246054234603818,0.554830109218881,192,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0249676635033321,0.560722141538126,24,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0236532874034751,0.562218290974002,648,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0201884861188136,0.565434606965519,397,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.097484319597744,0.569094409000671,491,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0242531344304561,0.572469098564201,637,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0982978580334443,0.572903272923274,717,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.020097486182016,0.576150566928923,293,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0401570342063197,0.576683675709615,172,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0198566185973673,0.580792275517282,155,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0218452898203384,0.584594647693632,424,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0197611097905434,0.585040233062216,536,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0233596102793913,0.586994150549804,184,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0391165099440652,0.58800102207908,151,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0191016699522085,0.589904818180149,533,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0187704830109847,0.590812159259179,90,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0348076920891972,0.592177051044342,599,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0885981884957923,0.598449909102729,592,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0181764160706937,0.599131854931599,260,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0690626294143302,0.602463026036604,468,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0225850065717065,0.608765996183365,452,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0181184231571929,0.608947103269626,654,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0268755810334233,0.609557968340977,277,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0244698034565488,0.617502392662948,747,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.016907042421018,0.619240730104127,314,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0186251564968267,0.620103847633062,505,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0218042502571998,0.620728443328192,85,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0199972686705194,0.624294242778841,407,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0207338224856748,0.625792326639434,529,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0164031440568033,0.627759690409242,562,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.017824703692441,0.628080796087875,497,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0174345324985172,0.634627432055984,272,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0197902348506626,0.635493213001842,110,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0733505918359618,0.637250607689923,76,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0241984191915953,0.637374190168344,291,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0185946833540724,0.639517118054859,42,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0162996864498383,0.640949789442685,246,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0325297350599271,0.642177031651239,440,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0205336009859823,0.642314161226747,154,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0243415810165001,0.643245564832713,440,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.024457724577138,0.646732126538647,261,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0160430212679482,0.648986369324489,431,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0163750170628032,0.649907215299776,511,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0176295701290858,0.650191250102577,8,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0198179812747158,0.652421448829051,165,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0135941198341206,0.661968795840689,259,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0152606725416086,0.662635727421086,673,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.018385191977664,0.664836269292004,566,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.133020303759655,0.664855181947214,415,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0243994948024432,0.666336663203107,248,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0174981604863761,0.66888823613593,222,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0147970381969641,0.669981923913801,379,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0184148547631281,0.670729952862951,389,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0197315958083762,0.671545331440667,669,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0152696754791806,0.671788028324574,36,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0170301517241391,0.671803183135191,569,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0271426744197751,0.67201619198666,369,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0274673310903812,0.672292790864504,232,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0192748012210406,0.672592484294639,352,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0188591652032189,0.677427616156485,569,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0151890079300624,0.679056303922843,58,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0151315648989221,0.679836835450549,650,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0271313756933749,0.680925592548507,375,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0232404144783917,0.682509131692061,239,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0156337405778881,0.683293429772448,507,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0165273183718584,0.687448014685415,52,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0144633134507274,0.695014022585305,84,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0161764760447369,0.698153328377542,624,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0284272082423894,0.69966956984136,144,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0160875813874623,0.69988929595283,528,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0660899730049748,0.70373706307782,590,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0164331016362401,0.704493732210996,242,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0165264028357705,0.708155864303463,642,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0158143389555821,0.708557157143587,43,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0249589117505979,0.709864882413381,9,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0161292334740121,0.7113983166222,106,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0154391550215687,0.713404205929103,117,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0149604879873145,0.714083791311239,457,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.019525580495488,0.718344557640618,38,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0184167986724246,0.72249288170196,707,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0123479424270636,0.722587798337992,322,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0131350818884573,0.722751472135412,409,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0144755883926283,0.724762696589232,710,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0135399640422826,0.731822779522577,567,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0140519764018871,0.731868722828044,194,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0157982886251825,0.734760369582764,526,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.025200423878091,0.736113389244421,429,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0183873512661913,0.737771354683652,218,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0163848597388657,0.738673496962541,536,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.014082851279648,0.740974462815101,738,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0158833412710957,0.74358774607134,554,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0142748093144341,0.746741572100561,751,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0126858683779401,0.749420011738918,464,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0131784471348217,0.753835167700017,173,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0516447822330683,0.756329787811498,51,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0159920315471159,0.76161302714288,461,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0200552578798304,0.76236848176324,236,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0127618899075204,0.764011917361765,623,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0145530985921827,0.764155699541288,356,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0119528705101833,0.764287283839734,717,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0123924094542195,0.764367739853092,336,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0127222026889851,0.764766752008928,289,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0167575570444379,0.766996587830514,394,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0493393452240415,0.767544911340231,600,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0178808992161072,0.767714682599056,643,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00990947049671012,0.769018537518516,270,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0129151409865489,0.770127987386523,697,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.011993358568327,0.777791803546557,84,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00931580135344972,0.779129030573292,57,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0183717720964898,0.783208744418474,548,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00973815568901869,0.787537421358082,601,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0084673136277286,0.789347934884796,569,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.013576000719177,0.790720887353145,491,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0439287234303249,0.794850420178674,32,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0101242687176947,0.795133472189359,314,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0110520305420918,0.797515097931569,495,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00918911377018083,0.798255555875968,423,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0109089744353447,0.798357195074765,130,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0164546061012403,0.799640864492928,67,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0115042043804003,0.802327689059165,415,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0112054992980172,0.806665604056314,103,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00980121629175852,0.810966567921237,413,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00993805342075195,0.812539828924436,611,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00968930560642317,0.814270928205894,18,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00721155675957426,0.814437804727138,688,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0117963951513766,0.815132748583499,684,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0392047714944699,0.816316988217838,77,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00838821968709813,0.819031202762736,368,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0191175862253752,0.821159450838127,390,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0171876817413312,0.822399843989574,308,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0366542933885513,0.824841726497524,419,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00828397397652463,0.825668454126081,676,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0121623803570857,0.825975829496525,175,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00856193615377374,0.826666521644068,669,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0323621756854044,0.826761967688543,92,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0391245434379916,0.828080204307869,533,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00932465851278138,0.831385233807245,158,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0122775680067793,0.832882100014324,271,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0281867261041776,0.834846395594902,526,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00985355728385337,0.836719025375278,348,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00894731975693815,0.838006697825382,159,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0107192064285588,0.838820782988696,273,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00742703663292699,0.839134060090054,79,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00875505707267387,0.839690243910626,759,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00813450050073598,0.841751834411202,313,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0147429886074829,0.842917892534856,143,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00862077611753236,0.843463953285631,115,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00781792282072836,0.845161951094983,684,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.013363154788016,0.847583284114239,111,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0307506526095535,0.848117189309669,314,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00982945114371066,0.850165489721669,433,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0200002050390992,0.850170759684893,697,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00906637397164962,0.852761083992814,53,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0296981220759688,0.856375648410157,31,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0091032229885522,0.860956970840647,254,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00978223612509214,0.862003519330768,580,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00948256624187697,0.865480780816429,320,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00707248305976143,0.866720794415823,616,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00630119345763355,0.870966242637084,755,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0274191633013128,0.871054322714965,61,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00776447517583747,0.877840421467696,604,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00507169649068665,0.890858620133939,72,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00709128333521395,0.89278639019051,118,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.006603781950155,0.895249404412077,737,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00436658047413725,0.896588724000087,58,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00524134274501441,0.901739320907027,605,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00644216396740995,0.905239856938133,367,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00644638777024794,0.906805488159586,162,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0182252078465646,0.907396253553349,630,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00411119285873989,0.908822355288328,444,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00406706722725983,0.912871036558195,419,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00354036251886134,0.914336134599326,223,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00772829154995791,0.915644150315866,114,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00807056730837068,0.91631551101479,97,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00387653571007929,0.917088539641719,596,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00410447004269729,0.918306902126469,561,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00397200716085831,0.91949269912617,607,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00420863782320123,0.922666007949643,493,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0161077189499503,0.928213735965731,603,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00485030110507326,0.932323171667523,370,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00313407309568077,0.932710459348008,311,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00282094824071586,0.933197054413288,723,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00308513355642956,0.936145420635208,602,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00383940945313974,0.936722225758649,346,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00321020890171993,0.938798432977459,559,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00301380515553852,0.93909305836325,312,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00333286704824165,0.940033570486452,170,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00363271755943116,0.940131192749266,717,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0225162456984091,0.941797009520167,56,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00243322035651034,0.943171133101175,553,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00288680128476375,0.944171335291774,201,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00415576640145715,0.945673324203849,92,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00284345649165593,0.946967337098284,145,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00232874527707752,0.947257071802132,42,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0109139986225846,0.947959398511749,283,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00229754119414738,0.951548279673739,510,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00414851669390929,0.95346408433137,171,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00226926051930449,0.956767456473737,241,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00293539108684932,0.957654064094651,392,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00215215517564177,0.959384907300153,454,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.00792662292711224,0.96159021138911,415,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00268797176316509,0.963000732026824,287,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00269469699515942,0.963550631403578,29,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00184949058232006,0.96610052151769,655,pan-cancer
