mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K24690302,AAC,0.0248076917547896,0.513897933928485,119,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.027973118572027,0.514553005240297,356,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0222820246088049,0.51725317993738,400,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0299550633691273,0.518924016930355,527,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0254490719642834,0.519529672555632,159,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0251464006776784,0.519648072966441,667,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0245500144546692,0.521465647357448,86,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0247798591638024,0.52375305504875,492,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0235598449320147,0.526448746784137,419,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0228042414714906,0.527138593014918,499,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0248582432118402,0.527673820166483,575,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0235396217941042,0.529571295962734,719,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0232836660598307,0.534303514782898,361,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0336142664166861,0.535509073213069,571,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0301064283068705,0.536351807091113,53,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0213265008436683,0.537518077528205,207,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0242067574990826,0.540116809704129,646,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0242358012196091,0.540624999770098,616,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0457824105448379,0.54209790446169,83,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0203573683380208,0.547225651176174,509,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0225256940384916,0.54861737251192,141,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0333974329707919,0.549430930062602,443,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0229434164153359,0.551769507086507,357,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0224177426037847,0.553210678384361,194,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0204370292185084,0.554642495379216,77,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0237569563596222,0.5559782616002,227,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0238140307727291,0.557362697754888,573,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0317598086221732,0.55789939115663,88,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0220545670173693,0.560953028068897,57,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0218071651508244,0.561602155734262,87,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0217309949325224,0.564712318363695,711,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0216128421666863,0.569581884443832,428,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0315472132217187,0.571425467814655,599,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0172977717573383,0.580248679820928,411,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0195841468787989,0.580291468676029,47,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0201604036146148,0.582142821929131,342,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0292182958029578,0.589444030552332,10,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0188376139244849,0.593078210336413,608,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0205032766368348,0.59435992012452,633,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0193701968501249,0.596104591851195,731,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0187698258094686,0.596282241126878,713,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0187402551022023,0.597782829271892,462,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0405530237309842,0.601158710894484,126,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0204550108029256,0.602029169412408,84,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0201185999858332,0.604435463847935,732,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0245128229710617,0.604942244682723,394,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0158658628748448,0.606640305361882,695,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0184128233899158,0.608906437046381,92,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0377750623088371,0.610546590900631,160,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0270068917359376,0.619596924306835,175,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0232502994517236,0.620415988657936,287,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0194881387484177,0.620885022195238,655,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0191592273141162,0.622970538102988,116,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0628241336154314,0.63040476562128,656,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0335574722823846,0.632122927512011,9,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0188115285175012,0.633883697592122,181,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0160978422534396,0.634337455472638,214,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0180435448086039,0.638462308589852,135,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0322049030126998,0.644586597485225,588,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0150701911958118,0.647536256055237,57,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0161898832113483,0.651119803531081,66,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0167514228995377,0.651936241780513,47,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0157529313760762,0.661459384744233,444,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0222634941130671,0.664164375603741,277,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0157356739556632,0.664508489848261,36,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0168273409433545,0.667223767693122,673,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0146297727158849,0.667442660338739,314,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0324483672693952,0.66751718332726,166,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0323500570710057,0.667942483544219,151,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0330739644182564,0.668592984506516,144,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0163916490005667,0.669229282237889,30,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0233969718659308,0.672307420959401,535,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0166139028691926,0.676944122276972,572,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0178325151037007,0.68095212569948,346,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0305014860135852,0.681767895046504,164,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.015545185441069,0.683391562044279,18,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0141650725069,0.690350295051159,465,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.018644420901934,0.692643225702765,248,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0138844810879661,0.693651406349368,307,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0122078346057711,0.70017375007818,759,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0200621757690435,0.701726868313913,254,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0168267100065575,0.703030399495028,589,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0183076716307169,0.705349902299351,554,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0282894666617487,0.70570093425485,137,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0186500495869724,0.705908425565184,259,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0208501055443962,0.707225131934338,239,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0134080550887509,0.70837426726866,424,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0135548880576626,0.708470141997063,510,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0143825961009127,0.708831432241682,426,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0126510629262573,0.710060274161908,666,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0145052977700357,0.71065250060353,95,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0285639144580693,0.711634984177086,140,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0274828047300727,0.712500596615614,124,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0118526277658709,0.713700058161319,194,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0271873931479553,0.715707246266097,171,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0188324662860878,0.718075555327482,591,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0131819998368663,0.72040997138963,505,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0139389565509499,0.721185746179498,285,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0134577267348126,0.721431899134103,313,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.012367817439784,0.723377243201079,275,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0398053250335291,0.723753667192397,185,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0227060353771811,0.723906561971749,440,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0124499557250823,0.724263771472928,547,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0172496510593144,0.72491566348908,349,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.012333356801007,0.725933299536649,550,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0121463105442475,0.729863339541535,745,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.013405924297441,0.730478304350407,201,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0270625340144273,0.731802128954591,308,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0168735227834796,0.733381162452724,415,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0189304286920054,0.733807655253619,361,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0183842278100144,0.734017106631674,392,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0123183977293514,0.734611148973099,632,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0129091478083025,0.734797919775488,491,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0114899415355579,0.734853214380667,744,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.012172152444454,0.737078692927026,700,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0118102874092455,0.737438598961144,42,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0120709826187435,0.741474512209716,567,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0121601777614269,0.741584218171515,497,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0108406507705068,0.743195145729877,615,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0114567663283959,0.747123448316122,598,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0108567073227835,0.74954268900612,614,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0123390147090039,0.751593453672966,146,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0117227119261007,0.752215211927095,311,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0111881887972729,0.752864293388687,19,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0152749506330871,0.753838769965368,235,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0124068472643862,0.758335319222933,652,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0113206524671007,0.759210324570395,460,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0104677076064732,0.764343473707286,683,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0101174597859042,0.767635111938106,387,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0113929724414932,0.768452369725047,117,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0103348820311711,0.76885342292016,453,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0109066079034157,0.771635861546064,434,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0100971710982019,0.772533921775891,508,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0145813971565557,0.77330564687665,49,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0127078809478851,0.775058731658447,334,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0105899785253465,0.778332174126743,281,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0143386044156288,0.778524536049849,440,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0145399877309055,0.778581907778261,233,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0108557991456194,0.783278199420125,85,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00933774752721128,0.783684475694793,313,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00957221601758322,0.784858979892985,205,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0108702755779904,0.785745327965794,71,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0198573209611622,0.787174782179905,305,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0104752234431851,0.78773794870367,653,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00878157732760342,0.792469995366818,89,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00932275776243976,0.794517711014204,279,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0108906723014576,0.795370152324638,103,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0102765748319009,0.797746979378742,738,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0129535595716689,0.798962938988657,491,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0135876219301254,0.800352502811268,643,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00914240170560784,0.802601772401175,519,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0132834035676265,0.80657293650993,121,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00904010793685845,0.806900712560973,297,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00830412914142296,0.807104811629922,58,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.018784813734182,0.809157703987912,132,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00847539608963255,0.810253310352806,520,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0181613100257607,0.811727396558496,429,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0129946150770861,0.812086252593369,669,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0175248448590537,0.814915592050643,172,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00933604196778118,0.816692607038154,170,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00796735811675192,0.819844369555458,304,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00694728604468821,0.819926275419324,73,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0119475682675418,0.82342564863962,603,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0068054113466864,0.823882545492358,398,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00997107688909649,0.827703308328126,415,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0118885036908863,0.829358981146633,255,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00746106591405761,0.830538177116639,223,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.010243666926115,0.836957699349289,176,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00721647859077363,0.840025826328063,26,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00687053621251492,0.844347882411878,740,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0075516549088837,0.848219996793797,470,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0136724089472524,0.85580857779678,295,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00696224895184148,0.856808825406253,192,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00854289164085499,0.860040330586371,40,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00654760093785175,0.861841823633178,409,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00898780137824321,0.866984924615564,218,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00508555751048854,0.867329587914669,489,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00553316767780349,0.868718036102346,584,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00606398434801639,0.87037650330784,456,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00549079136255223,0.870415962845346,699,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00627634703729867,0.873383447922365,366,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00559616598880364,0.874858696329776,425,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00545582547483525,0.875275896321688,397,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00583470047917116,0.876803891035705,167,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00511792303147861,0.881713257647893,757,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00864673610368756,0.882377801495049,415,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00704951505159661,0.888474239119938,754,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00647160484807642,0.888979053055613,461,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0053305727989008,0.889423137842719,759,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00664162020360636,0.892052895109628,684,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00491807967032203,0.894436271928221,396,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00493523030663719,0.89577161718307,314,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00658021755079874,0.897618034405617,92,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00739231705774425,0.897727657898434,468,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00698993588363984,0.898180237427152,600,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00482761237436219,0.902408894372351,20,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00492354583617314,0.903058935905762,352,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00585945028356799,0.905308898331572,287,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0046259268156432,0.910315273390345,442,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00440002787740988,0.912590308676928,182,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00470164266259289,0.91599179819939,100,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00398561478905652,0.918762795479113,728,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00561797426275167,0.920520014281181,210,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00349181840773294,0.921847798174305,441,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00556338636847296,0.929031105778819,232,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0030281168444679,0.931547189464771,7,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00265289579184206,0.935207897770455,223,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00318289019103378,0.936327593601396,377,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00369933517065802,0.938429313164227,694,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0028738662726187,0.940433920894764,657,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0055922431173364,0.941077891197566,459,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00357799588853322,0.94126961436308,536,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00287099674455493,0.94173011395495,540,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00385355579056627,0.942359701064191,663,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00438272240797249,0.942642005069458,287,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00267624252196847,0.944480548716251,98,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00248424186776004,0.944583032002354,343,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0026678717326703,0.945089646084007,2,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00258453851986487,0.947931302441656,376,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0037487373068478,0.948697089181782,139,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00334940790458349,0.949250686127003,231,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00332768310945101,0.949383245236061,261,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00229016022969131,0.95153776979375,197,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00318855673289259,0.952318335007917,735,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00218620886951209,0.953490544830843,72,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00215281407746044,0.955385634829966,395,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00196142277527643,0.955563152423837,640,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00170942239270859,0.961070932768139,206,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00214355584422447,0.9651956523788,417,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00162570122419654,0.966699965858627,593,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00141623920301518,0.970586261927897,300,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00118399318477926,0.972684472001042,364,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00124963724866375,0.972998517618737,408,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00143289444193451,0.973074297758313,148,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00131112154109092,0.973248338201273,80,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.002401971819345,0.973265401916128,111,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00130659084305821,0.973416778441935,607,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00248211246566672,0.975464800231004,471,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00112299754836917,0.976788413530931,451,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00217657424839763,0.97778570714625,390,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.000990858461059226,0.977796460764166,293,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00104822245440554,0.978322117210276,684,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00138992873277355,0.979399957764707,554,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00084790379786725,0.979741117995501,248,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00178883171368504,0.980198380808462,128,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00117098168925668,0.983429587112128,399,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00117845242856982,0.987918971805301,108,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.000460180381288768,0.989803393193628,180,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.000346624425104961,0.992081975282232,673,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00029996980245279,0.993815286645198,449,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00024517283986073,0.995166129600229,136,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,7.53692384515706e-05,0.99843677975953,127,pan-cancer
