mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,etomoxir,AAC,0.0190427649693455,0.674472532063619,289,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0175900767492711,0.674701942197642,499,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0182773239401219,0.675739780766851,275,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.018776273669358,0.677691544608819,65,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0189002589405497,0.679260906265871,84,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.126802239992151,0.679754436883153,415,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0184566597692223,0.681923113140668,20,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0176737779902794,0.682545482950102,93,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0171174494334587,0.682906769100486,469,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0319408084616414,0.684023989531479,239,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0159574438390641,0.686645626739548,317,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0182278797777371,0.689030904559566,635,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0171886263517657,0.690003240649636,490,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0256841265478532,0.690465896330232,548,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0182207513173167,0.690938000942441,79,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.017175128529954,0.691570622826405,466,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.017376065546577,0.694016674440043,449,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0172940856163035,0.694425115624614,521,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0256928816169763,0.695178283555893,53,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0177140402724754,0.698131083290384,638,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0157252241272115,0.698142843951632,243,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.016759029173934,0.699596200298089,197,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0170237250352779,0.70283975112743,146,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.017095454647919,0.703744656720389,686,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0239771336656916,0.705500880198101,685,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0315449582664754,0.705540117472916,295,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0148540810037814,0.70714884690759,474,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0168378188687376,0.710793586435426,179,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0161968682289646,0.710961774598743,75,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0162333827491885,0.711069606876961,405,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0157110303608461,0.711509094999454,424,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0153053130518382,0.712079326237936,663,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0142064842176627,0.715591681355359,582,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0148993211126837,0.715997574450909,434,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0221007823689876,0.716252965238055,569,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0150256752176956,0.716294844851363,507,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0301891287502165,0.717636811085374,658,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0138916676174948,0.718144261654606,468,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0146398064618764,0.718564965959177,28,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0154048341897826,0.720411071100577,60,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0163522356399475,0.721043746422074,31,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0144587949863212,0.721297341815783,385,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0164973242078767,0.721676298577131,362,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0234856146909114,0.726542706338356,536,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0142319415668754,0.728898382869573,252,pan-cancer
mRNA,CTRPv2,968,AAC,0.0271506205309118,0.729076573283042,9,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0150355358866405,0.729733140597895,193,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0189735472768919,0.730227530966155,349,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0185764424792347,0.73096709946412,40,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0127451273325748,0.731145803646092,494,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0135025163056891,0.73229236564622,316,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0191870716155476,0.733227784806542,394,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0147601434353899,0.733591426935899,674,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0229504800532747,0.7351336556774,535,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0146910542394756,0.736247471921669,53,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0142648326554524,0.736375550251591,488,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0129201004987653,0.736493394314855,259,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0140111701418106,0.737191684226549,284,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0280722192170329,0.737498143346303,161,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0152761394815316,0.737843780703049,94,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0145921157619481,0.740921593082417,395,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0134734822269277,0.741847593603913,465,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0258376530430583,0.744255290083761,92,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0142046799279689,0.745819719249538,110,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0134206311876493,0.746056106349336,602,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0126198941015922,0.750425336155384,529,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0118870642692286,0.755441525230875,697,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0139225292988768,0.755961258580871,189,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0109634808232648,0.756365396578463,290,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0137765475257669,0.758052341131514,44,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0156885183688801,0.760193342583755,534,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.02348221101309,0.760797444059743,531,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0129052479833404,0.762682135020195,415,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0213092228055253,0.762757201259261,367,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0126809811944557,0.766816861345255,535,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.018603837904507,0.76723155973523,210,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0119538973929369,0.76788662872136,7,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0110711251724117,0.768574369734646,555,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0128649872797013,0.76921971033916,205,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0126416120192307,0.770803967281782,262,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0131616924031514,0.771198538620261,380,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0131748795591875,0.772112631677705,598,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0118760577336837,0.773816531649822,337,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0156737968036707,0.774890124484593,581,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0125490222224095,0.775272514138419,165,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0129616467869226,0.775588151103486,366,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0117985890290247,0.775670983998986,584,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0112304825958406,0.776195913094342,87,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0127298562994213,0.777046427952921,566,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0116229808802189,0.781415965406281,744,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0178406410822098,0.784304425582313,554,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0119919309093729,0.785278062914851,296,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0192202450248545,0.786812779221859,754,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0120378039932252,0.788598632791573,388,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0116921146406796,0.788958547105776,435,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0149730292920368,0.78906008959738,747,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0192134179523212,0.791105915133402,78,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00993852058037231,0.791857110952881,245,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0103219397966633,0.793451831649456,387,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0113843990555015,0.794744113437426,321,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0148425723022203,0.795323620115909,742,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0104208531472293,0.796149529488174,464,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0129530052615684,0.796838510941763,356,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0114401272992711,0.797712502241314,285,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0113660745179331,0.79886442555129,199,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0105724607476289,0.800725635592727,481,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0112114830188307,0.800989708414281,483,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.01059613419691,0.801269107213797,138,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0103439265202308,0.803748396342682,410,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0112702383449624,0.804775243553088,485,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0105295359004955,0.805735997520325,520,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.009154162253323,0.806595970755871,39,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0111718188796861,0.807509819706973,352,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0103422528889909,0.810481877175957,431,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0103570863526446,0.810594344432035,477,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0090840792239493,0.811106363956553,190,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0406659659913183,0.815365980972828,61,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00997333653297299,0.817227183824125,91,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00998364087150447,0.817947624604193,434,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0176998125192554,0.818936991846202,320,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00956339580357118,0.820017755374825,382,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0142216510936976,0.821032676095929,118,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0099443439569281,0.823554746530845,653,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0105928296930977,0.828826271137554,590,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0091914537548463,0.829903159822109,479,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00830483352924517,0.830084263099679,699,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0181069286059711,0.830674867240406,114,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00898274543017359,0.830708591160757,666,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0179500386745918,0.83211277949958,68,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0299539098546658,0.833143600082615,730,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00943446979440072,0.834238466839725,55,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00911688783111907,0.838997777337687,24,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00910444756962269,0.840878814226808,293,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00777461454280464,0.842053895282596,228,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00836507434290502,0.843376747130155,602,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0149571038556958,0.845655637196369,606,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00875946637823482,0.84662963770047,738,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00864457285675221,0.846701845492426,724,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00769572096666416,0.849949204913912,345,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0072629040216979,0.850706653587179,458,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00832466617775176,0.851209393689802,30,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00844672838347349,0.853588192745039,452,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0079747754526082,0.854314380131615,745,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0106061865896502,0.857290008310817,38,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00884296740063637,0.85787039034959,607,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00834636386212297,0.857992088231788,573,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.013399569088079,0.859498827882029,603,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00793023880419292,0.860358666632585,389,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0111169579331482,0.861211431466752,261,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00743203130996237,0.862145663121093,220,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.007603349773202,0.863868676331507,173,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00733356584860869,0.863915686590273,397,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00697190178560116,0.865547372241608,25,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00751423064719678,0.866154162643188,283,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00640136933725579,0.867220357419168,676,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00648797467184484,0.867537693598777,650,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00750083319288461,0.867986196974691,102,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0108435183516925,0.868358147692456,162,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00750179023024407,0.869553024166947,113,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00738243755369229,0.871010670674541,536,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00759480273729223,0.87139093384285,115,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0238719494730265,0.872735894479667,185,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0072542716588732,0.874199307552452,230,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00632281075719051,0.875649361213035,5,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00702397437523876,0.875761572575247,457,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00639003678797983,0.875988651149718,512,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0133088843695888,0.876627364593465,641,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00653600956793711,0.882191753094385,657,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00777633830443048,0.88248892241313,191,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00660661763339399,0.882679967306811,95,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00598369439510006,0.882756519229395,749,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00655741799466441,0.883578772944465,316,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00651137098353103,0.885291552025965,552,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00582258562349251,0.887882949793229,42,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00571951550285916,0.890984357800951,700,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00609100456479039,0.892760741634234,531,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00590062461491183,0.895935336132503,201,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00584310855524384,0.896997193212537,85,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00469612158839589,0.897003123774804,411,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00554389152640591,0.897244743143991,712,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00554016834150791,0.899250875576835,52,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00958188431517394,0.899970979015891,369,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00544381553185228,0.902304287982495,2,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00413117941267388,0.90247079994828,257,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0047938065890437,0.904949244508831,379,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00714002251313461,0.906004810996411,643,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00508494836670409,0.908298328480506,413,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00515955747798599,0.908326656199561,605,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00723791883411768,0.911376783319702,122,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00643999773710814,0.914395448407722,99,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00377238213689977,0.914657257771169,198,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00485316119329023,0.916973563447255,639,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00428036160413853,0.919449379356866,597,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00443641694058269,0.919568479149721,675,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00534358021857137,0.920531172924299,737,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00420199622511211,0.923280327968922,717,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00399760996797286,0.925240469643788,396,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0038996703355955,0.925790480416536,522,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0039987420549083,0.927518283300535,135,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00344414096412315,0.928392336155859,687,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00367620427152816,0.93162265861226,196,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00485465403265803,0.93224190075235,150,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00448951441712845,0.935207731450675,461,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00375454494477663,0.935467557179866,419,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00356914547360045,0.935852524054901,183,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00332182234400062,0.940297234540789,491,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00300229302519782,0.940584904894497,332,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00388268651804184,0.94134222219427,589,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00329782044772804,0.94318204730603,311,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00593161286940811,0.94394580225476,459,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0028119321617609,0.944277451456767,421,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00523269718083606,0.944634791823832,663,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00280226273419704,0.945752368673084,670,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00364398667383218,0.952913586334961,147,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00269159166965628,0.953566782448258,227,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00362077192785098,0.953695837431676,599,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00359775158800462,0.954519148855184,67,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00232160142433989,0.95573207000568,562,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00223107129877846,0.956348313317218,223,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00343206539822328,0.957717151872014,375,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00230777814684935,0.958042030868497,420,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00288277900947287,0.95844139356485,604,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00385670259709652,0.958889205222721,526,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00228604279082177,0.960591650440767,241,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00194224810578609,0.963270440093553,16,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00249544492955369,0.966697890032515,689,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00188275753852507,0.967035691858883,324,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00172213396065905,0.96741244961248,752,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00169182680176242,0.96840010783077,246,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00245562700184383,0.971564789017768,684,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00153889096804884,0.972491719038292,50,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0013618025660955,0.975380807918845,682,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00258870762929826,0.975529511722726,151,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00180175462438534,0.976692468445825,707,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.000945354041157847,0.981115330553364,445,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0018333592933322,0.981221132986178,255,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.000970636105152431,0.981686766401914,647,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.000894384031874132,0.983173092196361,715,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00158859745046102,0.983486535141493,217,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0013261864040102,0.983689155870091,717,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00125846558621359,0.983750869522994,174,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.000784241671099558,0.985027279138328,214,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.000591722803955371,0.987018589283146,561,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.000716750069625217,0.987172923100723,229,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.00248955510839378,0.988058973504398,131,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.000615530541371482,0.988804900003018,59,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.00130466728404387,0.993275811026972,129,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.000178436390139519,0.996695135462549,77,pan-cancer
