mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Zibotentan,AAC,-0.0285816365517069,0.391122261370763,757,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0320892162479765,0.39288524890097,483,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0617549444137991,0.393514404417629,68,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0319988051937586,0.396051990493739,107,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0514641232687773,0.396540080860278,313,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.256435956254115,0.397715984008447,56,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0316966510370433,0.399199647056563,633,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0543312164218585,0.399317306155815,369,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0276717356659234,0.399963821132367,744,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0261185515137415,0.401533159606049,743,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.1705560762938,0.40176231015649,680,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0287306435537657,0.402282196855377,444,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0283475845534455,0.402679225295183,533,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.178616076765886,0.403367395366211,77,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.03235245151119,0.403515247669493,495,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0283286345403961,0.404113031738847,521,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0312095621130186,0.406707104309668,457,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0292542594783889,0.407197330772079,342,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0381791517435488,0.407235091139536,234,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0280220483085192,0.40860890714392,205,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0278164697006044,0.409888533624628,431,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0294447984039668,0.410476181599106,47,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.170995910664395,0.410595116530629,31,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0599197137590469,0.410606193012493,151,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0323394988041659,0.415624676515695,170,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.04906219744115,0.416846159290748,92,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0581297709679108,0.418353478027617,164,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0308453973323145,0.419151685390764,607,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0600455665686782,0.421085558083125,140,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0375156701367791,0.422320906063035,12,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.177348940836442,0.425046235737024,663,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0585865907473704,0.425069811628405,459,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0297515080406545,0.425947100419523,127,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0572592836301397,0.427344617176417,658,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0277574108230979,0.427618565991822,91,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.14107514495063,0.428765559722603,188,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0417599269420536,0.430335409696451,606,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0591421362060508,0.430925574466628,134,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0427864762545255,0.43102378149701,531,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0264306751035514,0.431400469083758,416,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.030043773903215,0.435325469063303,24,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0274931196020111,0.436038969063864,410,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.172440614569913,0.436181998512656,717,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0279859019974002,0.436246745316529,407,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0291307240166825,0.439011193695754,759,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0258260329284545,0.44101191753182,246,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0291087183528365,0.441503787084306,183,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0416638015457227,0.444187240762688,54,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.039871541445769,0.444197364470015,11,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0364802471357152,0.444426540260166,150,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0293810414384446,0.445551892098986,655,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0248783871230793,0.445642956331134,661,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0290684808402314,0.446631057618172,389,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0402780734018858,0.447357555687868,320,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0248529832190278,0.448062872117039,699,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.028545993089256,0.450245003695788,732,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0276797184078884,0.454155634896607,8,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0390479197670886,0.455107840302096,122,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0246249576597012,0.455237264900429,666,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0246962522421787,0.456554115785928,752,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0343656540966971,0.461643712552404,747,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0396516373122435,0.467156279587779,685,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0244223710454996,0.471754015260638,42,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0256234488660119,0.472555084513878,488,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0240143800026391,0.473709999552411,364,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0264908785083488,0.47512137441298,57,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0283396154698142,0.475996959624439,182,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0373630963875154,0.477664226356801,217,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0231728026459078,0.480384899924793,211,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0336961506497135,0.480826591036153,714,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0265561137793439,0.484944291380533,80,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.137479851617714,0.489038886294278,630,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0239196988030758,0.490569370458003,601,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0223310667088829,0.491702119641827,214,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.145424000827004,0.492428014009684,600,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0347692720367267,0.497595950313313,526,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0254408412032552,0.503754847350172,611,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0306847498339406,0.503868937973854,694,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0237756293596618,0.507021972470612,419,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0242169602695812,0.507146743329726,434,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0236212721014021,0.508892695490952,59,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.027770160289773,0.50982632245907,356,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0196563893511002,0.510406083763815,695,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0299734147086788,0.516519578459353,651,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0339215922318938,0.518351405944971,88,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0342292155116535,0.519739541711251,174,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0241179831350072,0.520580492128829,587,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0463577808897726,0.523305250782214,83,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0354800630607581,0.526284926007971,168,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.021955130167727,0.526671149035387,686,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.139565115283749,0.527339170180872,590,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0223012637949835,0.528480546355922,48,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.143650373373427,0.529968149669521,533,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0224655279883539,0.534582059997552,415,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0322842703380974,0.545458290671295,669,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.032621175689395,0.546134384439545,361,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.183958005937939,0.547434040207714,415,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.122297553805084,0.548603270823742,314,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.018482274978116,0.551377626427381,354,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0213617805522227,0.551485276975595,13,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0246342414260862,0.554154291931516,46,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.020498055207296,0.554740752703494,79,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0300534425009353,0.555385312456033,591,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0326250266656421,0.55902709352794,78,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.021421679022256,0.559468319175281,491,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0222699288964275,0.560833087573481,95,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0935349768949382,0.564724496871453,74,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0213528874066558,0.565672866581627,574,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0209867747730864,0.567129783382022,719,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0436891518527416,0.567348657861036,308,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0205736533098903,0.5677406121783,424,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0203388072238315,0.57054015390564,624,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0393528233980952,0.571753193723469,128,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0215536745382658,0.575277409907251,366,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.105125521220915,0.575742689988746,92,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0219107669419113,0.576071768691248,293,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0190937613662257,0.576340589986463,693,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.118584400012256,0.576554734109616,283,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0181831497354117,0.578319629427372,248,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0186497144235926,0.582364313357193,740,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.121407572013384,0.582883611551573,311,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0188800284237397,0.585490633252259,507,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0284824601942272,0.586907757464847,392,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0194697515583389,0.59731121775714,87,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.037907464313615,0.599352324887793,161,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0272519702898448,0.599571237528721,603,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0244707702411497,0.600660167624046,507,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0711195029991975,0.600731985096845,61,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0176776979620522,0.600942476754691,275,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0253022367047308,0.601518326419117,38,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0277916982117875,0.60559556350404,239,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0199227427449775,0.607665342986642,159,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0194054415330361,0.608276730444505,222,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0152550490744034,0.608623200553213,649,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0273265564347053,0.609091898513043,359,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0176015284121059,0.610774492304148,388,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0168804087895569,0.611016091243452,671,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0192783079948451,0.612427003771233,116,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0173688286114833,0.612595772732462,547,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0191232563918958,0.613187156866057,549,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0269101998791066,0.616450032788982,248,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0225619653748038,0.617842246386085,248,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0154621532744766,0.618882908409991,402,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0158947972701465,0.622117110154993,270,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0235183198050902,0.622228959927058,742,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.108550453141907,0.629262597697354,248,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0237914502419081,0.634427256595844,262,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0629669664178731,0.635312409491367,656,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.016773947161447,0.635583694801966,669,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0260659210623432,0.637899318707042,548,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0150449911053798,0.640506377147366,335,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0176781618908458,0.641904718611408,201,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0159803331871984,0.642633021207947,19,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0188603509864364,0.643528913804007,103,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.016895634672107,0.643756883792797,620,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0246530592393848,0.643902700290335,600,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0155990267840457,0.64416311161664,680,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0166080483564612,0.644325013046993,448,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0172716235874433,0.644757166882322,309,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0175251648134205,0.645395940949715,229,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0244626937769924,0.646193748977449,580,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.186985105081963,0.649740457621994,93,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0168426529666519,0.651864209704036,427,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0143306495228931,0.656954748072648,723,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0153682949501193,0.658240344112147,722,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0317970723117963,0.658579004623436,123,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0299481069084635,0.659494435011551,9,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0189743976751729,0.661984060486892,569,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0311511141212421,0.663595095684457,586,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0169830549998915,0.665784846602483,362,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0163809216201168,0.666848107659858,199,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0886371553323383,0.66827435672855,53,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0146681092571571,0.670853588976189,512,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0138445773593342,0.671413673746069,562,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0167333246832281,0.677651183860068,109,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0138622612501863,0.677654282551024,400,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0147251817821011,0.682964999069009,408,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0155023151870814,0.683957977245828,84,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0234728019011953,0.684427970601579,97,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0209179015017431,0.68575488957659,735,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0152590063222981,0.687740092450359,566,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0155951045427555,0.687771910804189,464,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.022253352099109,0.692005494172298,139,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0271251731288063,0.693744237507115,111,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0144892120017271,0.694724875156072,623,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0830191374005148,0.698619100408629,592,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0808100884639915,0.699433099237852,415,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0205111140018355,0.709915502031262,45,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0124120188767037,0.713016190402877,673,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0144364376673955,0.713466481346737,242,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0104793614374807,0.722116985933789,688,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0116661882793145,0.728415933634967,220,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0126302824297807,0.728858963434634,479,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.01202647751618,0.73157280675732,273,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0770105663689489,0.731731059628785,361,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0114569022600205,0.741586597811139,424,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0644928395291701,0.744254148355354,257,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0107622287729224,0.750920742621385,304,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0120877078671039,0.751742602638011,145,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0103301147639942,0.752760850331178,37,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0112265340888102,0.756202969413957,758,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0110222405166243,0.764394099015782,711,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00909511812317138,0.768307034573115,556,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0151544619779646,0.771867199462484,554,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.010952229556068,0.775884438270151,376,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0154700980785808,0.775916547049081,210,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0105599538151443,0.776036927623828,149,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00916280393094778,0.781011476847595,614,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0148956184387274,0.784914513282372,463,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00972531077273888,0.785433402448558,645,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00962639495142918,0.786566725063865,518,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00981466127737989,0.787570210825292,300,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00834205888849109,0.789009273041585,82,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0107742987016711,0.791082216442442,529,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00894818889769955,0.792966864335016,745,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0440455195366159,0.797998965038208,526,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0181983868957747,0.802337221940084,166,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0337288783894761,0.802377961755266,697,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0136088781189923,0.8026506756149,415,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00832509956117835,0.803978867022718,379,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00966280292955264,0.808227000373338,639,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0111593676220468,0.81110033484815,53,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00914352856221722,0.817576961412033,442,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0086552673053205,0.818504204031605,528,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00717190424710188,0.821183663005988,467,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0164825356519106,0.823731828904748,429,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00689519540350871,0.827030341652493,374,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00637670436494247,0.832525845373462,339,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00751470528826244,0.83857575998873,628,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00726601036435198,0.843178537156107,313,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00962858797595711,0.843397926858335,754,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0078486645107198,0.84355779723012,115,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00689229565905099,0.844348789707022,409,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.028014266369083,0.846851121379275,367,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00754980896402087,0.846946576873458,71,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0402250459303591,0.848721447154561,419,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00619194588614908,0.851541840623203,32,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0413250766921072,0.853017420242039,56,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0300924879683075,0.85504226215615,691,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00522243883083615,0.859479944705243,711,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00722924287034441,0.860352146032571,148,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00941259651691154,0.86095258710222,255,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0127702151168602,0.863897720475416,144,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00793833161961071,0.866286782295542,394,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0060437020736377,0.871897606018599,629,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00684127898567923,0.877765794297449,669,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0318448163980172,0.880612293970327,51,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00741893736610312,0.883648291800011,440,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00729108674320975,0.884805238495961,733,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00809554933086322,0.885291019579621,399,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00480502904199,0.887535602349233,720,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00693782973366817,0.890226488426193,233,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00473069213265417,0.894051609937412,510,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00440828815594883,0.896898228434237,403,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00440466825934102,0.896903381356329,683,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00773131130625167,0.898208108483287,232,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00411521210803537,0.902516440843068,22,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00394817651453666,0.903755214345169,276,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0084765009666406,0.905976941350266,124,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00486803573416838,0.910877509288333,589,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00389230063476933,0.912872787978852,519,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00542754313542443,0.915246946494514,92,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0048257491229103,0.915930930813898,461,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0336510986082209,0.917311658728766,526,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00301463976102066,0.918819676954194,73,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00705335069691769,0.923402268468806,126,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00356749529533257,0.925801265182118,347,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00329761983872761,0.92722330766501,153,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00298546672068155,0.927986071733231,59,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00328596973473168,0.930228048134127,710,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00301411485929646,0.930857653345043,602,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.014466053589615,0.931866182856012,438,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00403237527395284,0.931928684539288,370,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00297383560048986,0.931986408113928,445,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0174901694058452,0.93809112331207,3,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00382334389681018,0.93921875203202,118,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00359025302228156,0.941764595829276,491,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00235482834911073,0.944883464635932,608,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00271773733467172,0.945922288289431,200,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00251432384023206,0.946360669021409,336,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00203598837087676,0.955861113199265,435,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00188450013515747,0.958002489504481,311,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00181752421493271,0.958837469740617,731,pan-cancer
