mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,MP470,AAC,-0.0206625208080687,0.599352367899147,466,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0200961020157388,0.599683165547144,499,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0411182697535317,0.602440881558944,83,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0314141833463242,0.602606336338065,665,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0251557563406218,0.607731437806234,433,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0183681386279605,0.608678004923067,613,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0664131631908947,0.608830537384192,367,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.019960701350816,0.609033743513532,620,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0183951973421099,0.609354946651369,523,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.094870578914168,0.612006002186816,536,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0224577253879308,0.612451057518839,148,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0284324211864633,0.613160689597833,254,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.020281597898129,0.615259718370681,574,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0283518148815907,0.616493825023694,507,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0209368946033325,0.616921059305774,102,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0208975026148776,0.617756774079632,447,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0190405705382495,0.617912495802515,666,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0197013677613691,0.620711398751275,205,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0189073547982266,0.621014149010096,180,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0188316324300474,0.621453872553328,631,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0194912631654449,0.62428659918939,425,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.101215345597798,0.626604234709065,79,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0282562986919489,0.629434772524729,147,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.020051576531073,0.630923342548232,208,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0199110489355268,0.633066255982937,638,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0244005873818651,0.633347728661363,697,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0304322379347457,0.633645145168324,754,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0193394107466316,0.635324611598134,593,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0185087645818457,0.637139778089624,195,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0198685978330254,0.638041023391426,71,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0179833541464746,0.638479040054411,752,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0181134003985309,0.6399170252935,715,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0187022362336135,0.640591587902561,521,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0189878526920096,0.640965715435012,426,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0188085783704743,0.642320638251328,165,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0184397474447195,0.642519307697371,60,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0171795816285635,0.643297924948117,7,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0170141629375663,0.644163264282304,384,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0187912804650444,0.644388372598172,587,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0187143219691308,0.645390628817309,752,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0154228177988017,0.646928085027561,494,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0311973000477073,0.64867642635177,392,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0167915524285064,0.649241416417145,619,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0307733222371008,0.65093469446348,603,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0169161230414431,0.651670341960323,755,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0188724146464062,0.651762239022035,642,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0683038515995162,0.651930210128649,438,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0253662791891276,0.654536974384328,643,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0358226966265652,0.655394130278158,429,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0157830301352253,0.655855759143828,569,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0178710980925572,0.65680389760075,413,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0161930900135752,0.663026527743304,512,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0227918896400463,0.663533593140485,742,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.027881587549138,0.664062060526488,526,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0177756154467935,0.664950496365258,95,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0167611846402636,0.665592027371589,48,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0172003969630587,0.667932909288233,420,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0175880067077725,0.6690133410836,178,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0220033094476213,0.670886709746475,714,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0174010459230765,0.670951951538019,70,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0339511423975999,0.671896444610868,126,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.016477170530071,0.674213068521363,424,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0143402505968987,0.674941745012167,690,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0217250059426018,0.676291741801655,585,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0170023028214265,0.678420538031592,732,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0155429766804027,0.679348975847407,584,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0168367312431751,0.680728368549806,731,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0169827508986347,0.68128257738928,389,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0141487223856164,0.682679296584058,74,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0204736594487536,0.685638071276352,12,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0168722874913783,0.686210105513731,65,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0151865706652168,0.686926495985096,252,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0165648410566127,0.68802220900321,528,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0142326065572849,0.690417935681803,274,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.027198380758707,0.691619221820859,686,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0160064795644825,0.692255079831691,710,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0159391552213032,0.693315601474233,682,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0231498189512101,0.696652339342181,590,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0696369037304149,0.699885921319177,47,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0145580301440324,0.701623815808315,701,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0237342134472456,0.704343348827977,725,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0156833097391547,0.704679210941173,454,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0135255386521783,0.704918141192371,247,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0139194786999887,0.707370604114536,551,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.014292155088367,0.707915735897369,42,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0142162478401697,0.710029894361172,481,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0289559587338397,0.711121522192197,641,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0130443648218458,0.712115857515463,592,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0117391188796433,0.713119869771884,238,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0146616762541806,0.713966784593708,712,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0146223578882442,0.715529292218683,194,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0137224030675885,0.715855295085857,602,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0246882228770961,0.716064498106238,440,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0131635171040182,0.716326625485304,455,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0141676660719151,0.718792629550664,297,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0141873135906386,0.718889884086596,141,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0501657009445263,0.719018177141472,61,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0134811774756049,0.72336924234926,510,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0242674490215731,0.724261932132993,10,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0123451359064555,0.72444380191567,363,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0143546144764942,0.731287422891719,637,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.019948587677523,0.73242575259301,536,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0125775531349942,0.734275923743734,25,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0142696835426966,0.734568899056007,230,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0128258272560841,0.734574571703942,28,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0135372937023789,0.739058913661627,684,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0125715132173026,0.73945588688257,81,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.013554319425133,0.739714831272555,2,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0114539698140046,0.741524430570479,649,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0130694130558488,0.742489673090355,293,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0136856978813491,0.745555387878645,377,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0137289063891683,0.745788233785235,667,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0137672308216452,0.748750123347421,442,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0260541721152575,0.749155215640311,471,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0112331702796861,0.755187212206787,725,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0124785152352902,0.756321907569229,75,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0117838523709599,0.756491712062791,92,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0520767245069119,0.757231271565529,255,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0162985025788752,0.76073426893157,38,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0130891478444236,0.763150696901637,115,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0234196977862986,0.763459616531537,171,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0174027877916006,0.765127689476023,121,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0118356213954798,0.766405722714807,125,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.011404115640351,0.766869229831625,647,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.02236127920828,0.772399891810775,160,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00981289956510626,0.774137173031499,224,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0143377935083137,0.775595816252947,527,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0106261352815271,0.77634060949711,386,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0165248279145185,0.776695638562036,571,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0107577872533755,0.7782855583628,562,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0113694753675964,0.779749710043369,104,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0468767178703643,0.78112972305105,92,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0107450844913214,0.782570588740808,13,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0138190706567107,0.783487188857321,393,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0104253725445624,0.783803242047497,89,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00972834353059179,0.783836812113943,163,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0215177295320532,0.78469329497982,68,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0104749517530031,0.784792324929121,558,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00961087726942744,0.790401981628854,542,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00912035023537392,0.791613587158748,711,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0161795057912827,0.792089835227587,143,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0177264854234139,0.79390258485811,287,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0204833351552605,0.794107217573412,161,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0107814965227954,0.794794263618704,85,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0105297528412517,0.794850967892655,491,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00951490094993349,0.796688597694788,464,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0115239277510667,0.797447565057464,8,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0100877138737996,0.799363090427643,167,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0200137316241767,0.799576175612476,166,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0383560744454785,0.800233653147992,468,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.010009534460319,0.802242016565518,418,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00983350882892756,0.808510525406087,30,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0161703150582081,0.809206823365957,526,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00837197586262666,0.810077350820291,750,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0486348563272237,0.811531481455469,603,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00953226782666652,0.812062402372725,343,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00969967188812011,0.812516211306028,173,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00960939881867291,0.813005866151127,559,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00863025887230544,0.813569485060204,223,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0123033448924896,0.81470011171725,176,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00922877374709422,0.818825626451437,759,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0175747810919306,0.819144357299226,305,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0154920895207002,0.821805688815111,74,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00865133942975049,0.822206103617424,668,pan-cancer
mRNA,CTRPv2,968,AAC,0.0159393074525384,0.827906009075691,9,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00888646620104495,0.829091809351727,457,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00843378996205886,0.830681875942032,42,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0116003738300692,0.830764885517617,329,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00870205046054228,0.83263798586529,201,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00799530223801424,0.832650050509359,441,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.011151503329034,0.833851575034866,680,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00835630272364337,0.834027890770799,477,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0160537653754886,0.83538080683795,586,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00782463533198614,0.837105585551268,226,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00678746446555696,0.843838377037205,152,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0118181841478487,0.844739331305669,204,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00828697901125752,0.84489731861772,505,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0077340923333397,0.845583966314628,550,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00800644579913991,0.845688791118517,106,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00684522168850317,0.85324481490726,453,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00715408656135998,0.853479172408631,734,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00748113314931752,0.854803122507259,483,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00712711604399338,0.858056259270182,197,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00624649702558857,0.859449502617276,303,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00614901319571682,0.86104114368287,562,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0064132168610334,0.862978518489907,726,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00624762745154838,0.863865279574833,4,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00690506681547003,0.869265653066404,289,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00599033242842099,0.871883423623586,385,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00620921100397987,0.872492127973248,525,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00891316573303253,0.872703769710767,233,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0092839942476456,0.874013998942623,54,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0109740635139635,0.87505008403971,580,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00813567637228823,0.875250112883791,302,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00513976292978185,0.875920064128592,411,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00614788565280273,0.876339038280746,673,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00540016548215032,0.876591843531459,430,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00783228128985575,0.876694053323638,604,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00584681050698078,0.877410767042285,372,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00874029523812602,0.877493949613009,231,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00711414459007999,0.877759817163934,46,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00524487802467529,0.877970083764867,133,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00546235444513033,0.880381233719712,213,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0159952245004072,0.880781940249647,325,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00576598701604221,0.881660499846175,301,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00896857037288204,0.8847696859229,139,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0249713832605997,0.885100425709486,42,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00547740226987387,0.885246598413834,91,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00690117208599143,0.885778359447868,15,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00581494277198116,0.886896951495799,451,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0116640254363458,0.888609235937483,308,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00528311819657029,0.888702193211635,462,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00574332163001908,0.888845984594999,549,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0108416053069119,0.891949599559531,144,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00555179215601525,0.892048325430207,357,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00559615252197724,0.892409090888706,552,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00508982459342848,0.894324326790885,535,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00529621560061397,0.895003734641532,492,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00526508570351007,0.897434119885712,107,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00528802566117326,0.899345713127175,635,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00980802175837797,0.899850593093341,124,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00499421288657456,0.900508370851414,594,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00437773112546977,0.901513204089212,225,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00508379895599216,0.902826439951923,311,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00423061835332043,0.907356385305146,328,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00513067782675854,0.908404782209845,590,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00557403172351786,0.909186763316619,756,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0040477074394966,0.910030969851747,368,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00774020426037338,0.910516986516173,248,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00412069298038593,0.912132734684563,345,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.003796309704635,0.913550844236099,209,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00568838092977547,0.913734565787242,235,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0124185532893639,0.914510540998461,730,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00380186217286812,0.915998576599239,387,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00375969865746659,0.916027850758005,468,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00378811912723062,0.918963076077817,723,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00380377918832838,0.919684996443216,663,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0041479778527792,0.920354733520827,646,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00362973125717366,0.921936684923693,243,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00672045775969154,0.922945739769245,320,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00366282870633657,0.925547362022681,597,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00339835229490999,0.927069684253099,502,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00369312654139122,0.929268147181312,673,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0034469327692613,0.930958830297199,307,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00266798176907481,0.931156751970452,257,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00337930738500172,0.93225199118304,739,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00326796775038426,0.932637342095108,138,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00293413953139334,0.932681629689105,338,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00466887432255412,0.933081599844631,694,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0034731041983423,0.933512431920208,20,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00346598062942608,0.934250269440673,485,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00330215173202238,0.934909270432137,321,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0054641279551278,0.936286656135648,468,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00292358453529372,0.940348153285828,628,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00460955048986366,0.940721523606351,97,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00290914693145416,0.941498845965264,87,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00213403964598797,0.94373167630458,264,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00256977317048344,0.947158777848937,519,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0113339213992932,0.948570338094673,72,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00254499067729688,0.948575718235419,478,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0197473567427156,0.951428248130108,526,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00308226174018703,0.951758705300298,234,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.010004153888169,0.952504600849194,16,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0112070414685608,0.953169591584095,283,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00207910003794699,0.958710503465289,263,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00356876474832593,0.959222592073256,730,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00193285761099086,0.961663511409067,482,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00277844334664699,0.961830639344574,174,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00290262708971677,0.962318728512541,168,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00194874620957033,0.962999792359732,572,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00166534706836016,0.964056388645167,446,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.00527826912386947,0.965166704048144,697,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00287140919322796,0.966364367808174,345,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00136901360455102,0.967665039711516,354,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0053092651456794,0.967962019730919,129,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00140958005178032,0.96818913033364,676,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00140199392433932,0.971398362780845,169,pan-cancer
