mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,nintedanib,AAC,0.0206655916641142,0.616013893418943,492,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0303555221715074,0.616718596131495,742,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0190858724687168,0.618552391343543,441,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0346979409403785,0.618898490594292,369,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0357969199859441,0.619823983316523,606,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0820872214245356,0.620472388462738,287,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0183934754521238,0.622861117055676,476,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0193650780321102,0.623627427235385,518,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0200573293683247,0.626043388290961,680,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0320087244000951,0.626067281616437,415,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0200787065205421,0.626898039664049,127,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0203474186757591,0.627631138822561,188,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0357982360941359,0.63116049169769,531,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0157748747192116,0.631246731545619,290,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0338453436467691,0.635453607277116,236,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0195404542445006,0.636584200013552,26,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0191411308420566,0.638731695178102,491,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0197723445991981,0.639008037641309,159,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.03891110517813,0.639981499627537,132,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0280589689990686,0.641899587575358,415,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0183711959575418,0.64259037360631,301,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0173499146773857,0.64306860181628,453,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0173857211147362,0.645805641506635,640,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0975504646583847,0.650235221888831,61,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.019315169904556,0.65705967779937,293,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0183696810467561,0.657145160669339,98,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0165176601557995,0.658225577569434,4,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0159569189286717,0.662918233131448,695,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0271689095119182,0.663718103705812,143,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0492736280856275,0.663997791918445,367,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0729831000915051,0.664100783578114,651,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0173444409702582,0.664762487475684,211,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0164668174841726,0.666218972627279,743,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0289462614979291,0.66637245745578,232,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0167570356309254,0.66668130667728,481,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0771693363676989,0.667074257339414,533,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0177054326512325,0.667295277555213,220,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0159110612449962,0.668892155941424,473,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0165975539645721,0.669002866625163,615,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0181943140997679,0.669659848687832,484,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0167491019183551,0.670015596024427,706,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0216309733644834,0.671383926585377,326,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0176995919052197,0.67230452772837,31,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0183325465709038,0.673084678712327,115,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.017465555757595,0.677425986484334,130,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0171079605756941,0.680637403015866,598,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0169931535834593,0.683597650456576,36,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0160217916849171,0.685125429755011,696,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0175629186897979,0.687037431005051,738,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0167844307007831,0.688139248330532,732,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0140408788002005,0.688834703569303,690,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.016338594693917,0.691236938017536,77,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0147806735874707,0.691279096757331,569,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0161817141257383,0.692614704399794,189,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0171767863920939,0.693736353575183,113,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0169736343744051,0.694135714118987,377,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.016480361776386,0.69483881872497,106,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0146900917437461,0.697557653725246,755,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0142533957826221,0.699355444749255,247,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.126778432780251,0.700549083232781,93,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0162238049153182,0.700717113088616,616,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0313561087146672,0.702216720054305,140,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0160613725536311,0.703907786793032,537,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0159950124052616,0.704005162038893,179,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.015684157802253,0.706095911216095,423,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0171034835566681,0.707003847568955,697,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0140017973391625,0.707906912014731,683,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0660437117002257,0.710678928566681,603,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0191822033503798,0.710871307250245,714,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0600317571167223,0.711340188691013,262,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0386369002555819,0.714092982589102,697,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0614704522419614,0.714291531579342,592,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0144372325205632,0.716035354900192,670,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0138522164618986,0.716962779772347,82,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0124955682167083,0.721963315673985,699,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0149219683674811,0.722714347180482,366,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0144988294836,0.723644995721462,533,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0139432721860828,0.724499288497448,214,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0614763822762058,0.727089944604418,3,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0139282104986686,0.732764989783354,693,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0124094309907748,0.734832119547652,212,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0263060875736359,0.736694563893752,166,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0201697102532266,0.736826750749521,210,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0191353876450987,0.737611039834751,535,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0139873941913784,0.738549706569871,80,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0182769954544827,0.739034610910212,707,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0974912256972209,0.740221446285187,287,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0275757177410185,0.742449553824429,471,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0162309377936876,0.744139102439024,651,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0133732598717415,0.747446219740504,451,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0202516210147509,0.747828935433473,287,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0132418193667604,0.748730080239655,275,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.01139864240474,0.750505170569653,468,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0132255000472082,0.750847295646025,192,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0143899388104185,0.75190937288438,607,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0567929287260495,0.753836619620582,313,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0220091706576264,0.755867231919538,746,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.012297987963254,0.757566164546013,520,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0122896900902831,0.757630276289444,337,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.012823312800953,0.75899618841135,745,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.011958237057335,0.759340994257133,715,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.012763632710152,0.760521141494657,222,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0141975598822576,0.761800419250988,291,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0126422834357496,0.762404286473011,552,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0227020295947849,0.763668281083803,128,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0150173833875076,0.766300735150782,536,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0104998523465998,0.766861409410385,260,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0177100751065973,0.768044111751617,463,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0102867095852778,0.768061696794095,382,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0133283999253113,0.768449000905106,300,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0116037003537832,0.769618812416192,153,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00977516860106873,0.769806866188001,353,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0115684874900185,0.770791185448507,567,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0117569814023633,0.772229218065323,595,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0206914639659507,0.775946779410946,580,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0113048052528501,0.777452696351175,515,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0428631064533639,0.77759024764403,129,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0107436165055992,0.777660542558075,701,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0103192281187466,0.78050086588902,34,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.010867543289123,0.780681742365843,535,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00973082417379315,0.780999160644193,27,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0130905507270992,0.782019626892407,415,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0110378685368014,0.783299047325295,32,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.021685593584862,0.783983906718968,144,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0109609903921615,0.785330511547433,322,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0227902182264187,0.786455170837418,308,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0165311011696348,0.786531003541486,548,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0111400557527858,0.786611207395324,559,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0119772041014746,0.786779248678351,590,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0150701086742525,0.786964793021201,277,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0103065950990435,0.79033327364715,345,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00993771242771607,0.791310211726201,726,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0340626511038706,0.791636616142867,691,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00852087491889311,0.793688393874128,339,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0207769400862429,0.793922575949897,151,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.011001132388353,0.79482773953736,50,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0103045679262214,0.795788757982352,424,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0114701941590333,0.797853834247156,681,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0102668837324865,0.80290486745056,22,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00979162592879993,0.803798431024561,434,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.010309988780608,0.803870020967508,759,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.01444706201652,0.805994359560823,174,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0375341554612579,0.806721822431304,72,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0100006078898504,0.809940580925523,116,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0102063610828084,0.811348907692839,72,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00933792015344221,0.813367160782866,723,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00926512755989084,0.817423302445243,112,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00935146902629193,0.817608153038289,196,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00966596039117356,0.819432505022976,242,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0357156291440377,0.821081306445048,47,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00957699539576736,0.823031640671186,94,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0292724595691773,0.823290361350753,91,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00855624990956929,0.823888230698478,42,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00896953440586501,0.826478394346101,120,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00874793151180133,0.827368850453995,479,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0125408835733942,0.828698613622409,162,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00864463771143281,0.829019563808578,276,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0133709726748345,0.829492343157184,375,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0086961666338209,0.831882765025053,125,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00877372691521768,0.834633769853367,611,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0279828226927044,0.835517237751428,526,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00888066394153333,0.837872353219172,136,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00715990269724423,0.838480412277563,33,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00923762332980396,0.838648807051727,8,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00730405536649152,0.839336198200091,157,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00892795083703483,0.839946853411098,491,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0139003433142377,0.840553817574949,663,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00787050577545957,0.847267618391954,508,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00725385448999,0.84776145939841,551,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00924984761639021,0.848208975769063,15,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00805053307378136,0.848219629615267,289,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00941648675345401,0.849001228221862,694,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0137402883649493,0.851101924958396,255,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00671356502159165,0.851714945755302,697,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0147339697151985,0.851735317332193,123,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.009948459834731,0.852080293504475,680,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00753818214075031,0.855362121444342,380,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0303750571593228,0.855373185943183,283,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00917436251235427,0.856950315130409,12,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00682950430003689,0.857169248637576,384,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00892449156582818,0.857594817969454,461,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00670166337627144,0.857837309628444,267,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00741049242867092,0.85788932725227,117,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00721444323793495,0.860462236558377,633,pan-cancer
mRNA,CTRPv2,968,AAC,0.0129164655089697,0.860653129488374,9,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00732545372413343,0.862059163139003,470,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00665481886792353,0.863716501831198,177,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00747315293754521,0.864594608039714,170,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00701864331031763,0.866918539832002,566,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00638675705044804,0.867396489307327,180,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00641687807768279,0.86783222425747,659,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0067871575478913,0.868683115627264,644,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00553331141731529,0.873691911711926,133,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00812349960380167,0.875794822626072,150,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00912015957390617,0.876880767695521,175,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00708346694093415,0.882571845180388,526,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00583859958348117,0.883008054937904,335,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0116458921036504,0.883771529027651,114,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00563976651518766,0.884608733932181,287,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0059579831364316,0.885751628240336,206,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00584191174774019,0.886054352710775,193,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00596175297037731,0.886130313182345,183,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0114589350013469,0.888380858587637,134,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00457099945186839,0.889098014282091,238,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00559910361515401,0.889537297275361,744,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.022384980311289,0.890217534198482,53,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00549136496548209,0.891975729872031,666,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00520951245163436,0.892029760690413,465,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00560791598930199,0.89442602016329,293,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00510671231690645,0.89587271980071,340,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00537595863000081,0.89599815729861,53,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00488623499164138,0.897879100158398,87,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00559104936255149,0.898156986008888,241,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00464941325077706,0.898861104972388,526,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0165545625123027,0.899704522632365,730,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00520443605577628,0.902091630092784,24,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00464548177586361,0.902211654340189,372,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00820185759496128,0.902212562785788,684,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00523688277370047,0.90222885647955,637,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00494253355553299,0.903721380150176,757,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00509042580289359,0.90394974478873,673,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00419866810786654,0.904579206833303,565,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00441027532035061,0.90790083222627,317,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00903608605141602,0.909100646829395,68,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00603647665347737,0.911249962221725,268,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00352763566423894,0.911557906379609,577,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00404033812980442,0.911664777399969,383,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00875469183962154,0.912262809485592,429,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0045386472793529,0.914126658508608,572,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00397793991676131,0.918496080229665,138,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0171624969700765,0.918870173479574,32,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00407386976252912,0.919329756445521,434,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00358651030187066,0.919853786139147,363,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00469982402066778,0.920183548049312,346,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00422640099893013,0.920264418589151,381,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00355728447107983,0.920274628687733,430,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00421472503125077,0.920299007244255,20,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00379081857000491,0.920906157432404,279,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00393957419211898,0.921868210750738,475,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00712753262820102,0.922875634810032,361,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00395283365368603,0.92483650087503,693,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00376088521810564,0.926249761824774,75,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00391133671238895,0.926944118594588,493,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00358540663144992,0.92823767144592,96,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00644361033798861,0.928738512662024,669,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00454671904398295,0.930012902372717,302,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.01261414157723,0.930409293927528,273,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00316601634732961,0.930969126380466,213,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00570103198304141,0.931825081907433,440,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0033249429114522,0.934388467378601,729,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00417326584884293,0.934440236895554,417,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00612037019726881,0.937438932294171,172,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00254694986878152,0.941173994409394,530,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00333961698791174,0.941391271908819,46,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00262811596526928,0.941997181563696,688,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00551491890040219,0.942297613604111,487,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00361632377061996,0.94267739843485,53,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00259707662882747,0.943493662210371,274,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00547224562790691,0.943964008253391,160,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0028229981908812,0.944280621893832,435,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.002894913596115,0.94469458189989,201,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0027265016417118,0.948450628439989,445,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00267601687296584,0.950318831940958,257,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00242063804788529,0.952500368357603,472,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00233023845129205,0.952587599105235,16,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00251186122799647,0.952808917361948,447,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00347185308233238,0.954013865591104,685,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00191664540633909,0.957494206691405,63,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00222278923120868,0.958065971387408,280,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00203731301562684,0.95929426402737,648,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00212037663564429,0.960686560532739,751,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00206852932488326,0.961306193272609,495,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00158867945545847,0.968002249942968,617,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00170572181996844,0.96837664088903,342,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00141314337666039,0.968819661405758,458,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00154464732802602,0.969929106133203,244,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00152620338722171,0.970577007453029,511,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00183203435194832,0.972094459603802,370,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0013525273090058,0.973466676503426,420,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00125598499510469,0.97370465276293,402,pan-cancer
