mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0765592388353867,0.333702495831149,166,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0441524289515107,0.334973115368593,46,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.136976389462454,0.342754722450219,656,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0524553046689103,0.34369358994328,78,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.12621569101061,0.344548224347471,367,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0399290003143949,0.345503603784615,673,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0352139422362186,0.346655654674141,380,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0500098442461513,0.347374571022,38,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0560234986924869,0.348070457645164,399,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0334315794057032,0.354450886305655,752,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0364823694604468,0.356899503945421,750,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0327382704823334,0.359144300146599,314,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0338834210145828,0.360289337741871,66,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0320977066780099,0.360479941048858,270,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0663151508352211,0.360557129526587,142,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0365067635747815,0.361139589437173,479,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0388235666403226,0.362746831662517,639,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0376375310422005,0.367890383998058,389,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0360257479509446,0.369808973607591,409,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0415755297955067,0.372101556022265,100,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0497657778182213,0.373483553109657,735,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.178532126121595,0.375183347229478,491,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.070276811440349,0.375517645942719,68,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.180126707400837,0.377605458688175,311,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0335610215910563,0.38050339666487,632,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0363996365296393,0.380747128338793,110,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0367197965373629,0.381041838419861,146,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0323165530071888,0.382110054232652,683,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0309692734280405,0.383069397414898,661,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0363291488889775,0.383976037578064,116,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0338965158456832,0.389637262442111,706,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0335153694384536,0.390059662944451,505,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0316358557928329,0.392500314540587,296,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0325542764582151,0.393464603869821,441,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0352230108951953,0.394605312904813,79,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0695412913186003,0.394884003473256,132,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0340637085842312,0.396080197364631,313,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0324226210890437,0.39798386782895,93,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0464966854434089,0.398888461457975,254,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.172190125173399,0.39905201438426,590,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.030266934737358,0.400088208955881,666,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0322145483154092,0.401803525945296,84,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0456076184365556,0.402056567279424,233,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0321869140886767,0.402147834915114,342,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0268487678447639,0.404520404159138,711,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0333539381107455,0.404611142278794,477,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.043407137368547,0.405232671824281,742,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0324157854999361,0.405624065988893,558,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0421789145722752,0.41629941651454,235,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0296405356912384,0.416676007081252,364,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0466964916663176,0.417739496480613,531,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0296600238045806,0.422472400478114,508,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0315369618509627,0.423612801241029,488,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0335067344526599,0.425567041372141,366,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0378193138994523,0.427638358031186,191,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0378756561708868,0.429490264979263,334,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0332556216074865,0.430619845459369,230,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0301119185889295,0.432269577015006,279,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0321471011482409,0.434538706431758,449,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0330046325561343,0.438515086828663,495,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0320511436336549,0.44010802844438,451,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0324325789953355,0.440775880619911,95,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0417060390033739,0.441008965929193,262,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0317839496516619,0.441946467504876,629,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0298826083818397,0.444298006192314,41,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.232455327273451,0.444724032507018,415,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0307463913368086,0.450973433170828,263,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0310280440542064,0.452247899011536,605,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0296172343787022,0.453764183633518,300,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0321637991001353,0.456937404512929,182,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0294037183416868,0.45732131767603,89,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.156915826412409,0.464748338797858,79,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0274429715810438,0.470865659919353,280,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0263261056430278,0.472477746745703,220,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0295237648873134,0.473808510646673,684,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0265460853123288,0.475342671366819,619,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0301457287928305,0.475973094836706,289,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.042111950729272,0.478824439077584,651,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0363237685888956,0.480628043030102,535,pan-cancer
mRNA,FIMM,MS-275,AAC,0.109679464926362,0.48262595164086,468,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0346194334732504,0.483133848491862,717,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0555870063236592,0.485418620762533,137,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0283833403918876,0.489425520073749,657,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0415459732692016,0.489594460865788,92,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0293207908986,0.494252135914682,94,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0267397596308251,0.495053647152439,727,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0302069250211539,0.498901685056092,148,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.132359054525748,0.49935470150774,287,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0525768584646193,0.50437093349443,164,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.037666086468716,0.507676549354568,88,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.037780805698354,0.507716687945801,359,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0375036606158749,0.507765823240229,554,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.124864272944796,0.508811912323585,680,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.112200948091035,0.510315631620978,273,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0254379125039801,0.51330686614156,311,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0257283524845841,0.517575290798319,448,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0503309120913074,0.524615109314406,161,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0269877780052303,0.529184672939178,493,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.022345523620911,0.530339035898437,276,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0331940869683232,0.531467018444142,707,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0227320434295101,0.536559432264642,455,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0356190624413399,0.538699321031506,248,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0260187036969893,0.539290171026448,447,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.112523327788239,0.541691893845559,630,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0382186727218484,0.542181991569991,548,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0353900364457477,0.545656845162693,361,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0225422508892182,0.546957176300899,536,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0245893202982464,0.549714742571404,482,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.03144875089645,0.550247900941243,680,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0459745826855272,0.551517239762726,658,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0236357573315098,0.551531399505819,415,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0246328086640919,0.551902466817014,201,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0236311467385868,0.556143311145448,711,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0210147895089339,0.558227435544717,729,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.115127606699449,0.562856364805332,32,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0257484214453591,0.563642178948008,103,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.168161014608161,0.565523870898195,287,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0215222451462472,0.565994580592203,512,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0228937762789882,0.567974109412854,434,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0328376665237244,0.56856542198492,669,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0266187723789076,0.568713373628756,415,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.113225503354871,0.568931778499222,651,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0237164240045476,0.569203020149109,457,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.034068729877727,0.571610307882807,174,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0188959293380382,0.573913742673006,556,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0300626638697947,0.577706830605633,440,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0225147013802214,0.579268770479568,57,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0217519676772799,0.580766827728319,620,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0274746392673173,0.586097850680006,393,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0225179361727593,0.586506613424505,165,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.028564094809001,0.586619719060909,150,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0278181633142342,0.588785068029375,564,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0191594170768601,0.591975344126723,37,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0445459588321132,0.597121421977108,108,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.104222915340359,0.600197691962026,77,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0208397906538758,0.601209602344546,478,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0286348782573493,0.602402402454414,591,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0215296878509957,0.60513834789019,199,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0290322243742566,0.605248126075834,603,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0189395143687482,0.60640298600188,680,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0945397277611252,0.60765028925735,725,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0983680525956476,0.608192869788181,262,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0177439873127287,0.613123204836118,335,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0257278063697402,0.614105312973402,747,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0208902885744584,0.616257941409716,732,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0356130465450072,0.617385437872033,369,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0177206012512984,0.618053924151721,562,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.104206250227798,0.623555622416658,533,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0190561258404177,0.624645903658978,624,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.018336222490735,0.628388701713446,381,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0389308178899874,0.628951585561385,134,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0258564164293068,0.633668848333418,415,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0289066914529732,0.633904407512904,599,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0202608169987111,0.635762842318431,154,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0200340949671202,0.637116314384737,242,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.036427613124082,0.642689842645885,586,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.025068610220347,0.643145126498529,92,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0189363537870949,0.643453812891032,357,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0265650277602111,0.645293053782401,580,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0384835116718736,0.647399299944546,390,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0161517338997844,0.650534948249367,248,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0273716252881035,0.660651205630269,45,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0190403499868114,0.661894380690364,136,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0842106814280484,0.670388980278098,663,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0178424172825491,0.671710482346368,145,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0195520951937155,0.672090060756635,356,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0265167790879831,0.672949155054027,168,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0156525241290862,0.67626131182303,453,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0171039844406498,0.679967694247561,183,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0332198872185014,0.680730771037046,641,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0152574641507743,0.680809523680667,739,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0149565329042217,0.682944240951793,379,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.125218550079062,0.683566572332201,56,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0223201241520417,0.683874732590668,231,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0670282609855145,0.686209754243441,188,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0170230771737598,0.687621465521816,642,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0580902194999285,0.689079241033957,211,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0167010481785827,0.689178179629103,724,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0147540843816606,0.689530788886316,275,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0191379381167095,0.690679159374371,248,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0171548537451331,0.694563583684854,442,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0136465312707155,0.702321656434958,226,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0164558165226953,0.705398360823813,200,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0809400962039721,0.705737654883387,313,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0154019747705979,0.70614474940086,18,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.015431458920848,0.707264873336496,192,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0145861541670078,0.708150899556541,569,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0158637516645925,0.711137155363984,362,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.118703110009388,0.713298079081341,526,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0135507988552547,0.714633225836928,205,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0151960420299443,0.715699529567111,611,pan-cancer
mRNA,CTRPv2,R428,AAC,0.017222634432842,0.718654144412725,589,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0133411531050513,0.720717485393256,520,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0132332214125399,0.724870843098328,44,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0290079622227654,0.727639643440968,308,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0126880141652343,0.729210786575194,350,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0127051350784974,0.731898370865123,206,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0125032852111846,0.733681620188383,673,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0168469915056047,0.734375994147441,53,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0623423945804605,0.734422720133236,76,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0178716591261193,0.734711941837331,754,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0217702330645843,0.735368462762897,97,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0144321952995981,0.736150473815238,102,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0197678180068243,0.740373101010942,147,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0131914318696969,0.747183791976688,119,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0605144426560319,0.749358515650832,314,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0129930860053574,0.751048080160352,149,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0165048541185999,0.751194892188192,370,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0145737597257367,0.75287007141877,569,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0117643188580962,0.760524669561001,510,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0628667453759209,0.761005991024638,56,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0526590926884817,0.762791036776233,92,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0183882202298371,0.766173094241532,463,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.011584144689891,0.767501288623832,519,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0608252888689994,0.770635449128677,3,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0183493607920172,0.772371255158504,139,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0513845379140778,0.773611100645399,42,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0134758851893052,0.775723923108451,669,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0113086475610966,0.778868442863723,141,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0109028095123008,0.780979554719574,297,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0542872616175674,0.783149427665345,283,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0113155593872299,0.783437460728508,607,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.016602358128112,0.784183444641655,54,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0160639160350714,0.784700977326053,643,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0153186221599945,0.785436407332795,746,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0145147164372494,0.786395309308661,468,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0103367657152404,0.791852403392521,448,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0107822312860222,0.794884741651106,528,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0517484044701333,0.801869230226392,717,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0103970833444592,0.805337247528333,285,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00824517784461772,0.807645097269552,402,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0507173194630747,0.80804176897186,248,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00995129376000356,0.809158613471441,759,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0115218415216667,0.810030089687886,413,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0101821611923296,0.810067264437342,376,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00965604189740158,0.810504200585586,628,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00846694722284264,0.811291333292408,382,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0195072255664993,0.818020438267984,471,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00966733198997451,0.818825579407425,572,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00875358684814917,0.818980638306068,537,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00766674100837243,0.82634969756082,615,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00758512813032397,0.838379980289771,745,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0397708740507824,0.83963537307561,51,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00973350480332963,0.842028162160424,3,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00714540785054435,0.846937134605889,223,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00734034935174702,0.847223924568973,507,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00711012072552837,0.847865886714753,403,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00798867186937048,0.851292004029246,705,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0360634865280597,0.852697499665708,415,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00936566320680815,0.858394977020202,491,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00898270434989658,0.866515296234436,49,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00892692624207516,0.869379954126988,118,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0060312084424854,0.86970369881415,425,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00564507881813032,0.877314042875295,246,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00548298346570762,0.882023855922814,4,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00767077966796878,0.88361956168423,714,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00827485707594035,0.88439414273455,287,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00556536354278517,0.885071890946648,72,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00805823603739225,0.886340513907244,122,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00588355978550318,0.88790725314157,50,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0214589225549534,0.890061330532982,91,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00761178078460295,0.892736957592211,105,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0260575628254439,0.894840100156979,600,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0049013129626904,0.902697251522797,475,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00601126990965698,0.907314018592776,590,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0219660802012709,0.908930410119153,53,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00416964552015441,0.90949597749662,22,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00442905228664984,0.912127252874717,112,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00595800850385793,0.916593460872597,121,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00860315761083258,0.917832430196127,429,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00383684204078334,0.918842518530603,385,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00473417458383867,0.923216511708874,651,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0183395497319053,0.926576855000827,592,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0135740088489355,0.928359833038841,61,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.003519186318918,0.928918766956369,480,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00374686535191869,0.929091599970075,454,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0167408347548007,0.931133602083417,31,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00358916026461869,0.931631849882708,80,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00470999025989643,0.932385568255695,526,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0034839345297217,0.934316913781374,85,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0153858837796411,0.934446435792006,47,pan-cancer
