mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GDC-0941,AAC,-0.0132226146668911,0.686802290367722,313,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0135038853336228,0.687783897141211,755,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0135972986810167,0.68957090103372,92,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0246749675065145,0.690990267500322,440,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0130669316642476,0.693007129776439,514,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0272711238611457,0.693515458343317,171,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0142858660726687,0.694250015424858,86,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0131512095510078,0.697267594505598,441,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0132532031637313,0.700405444791528,312,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0258348645552014,0.700479204512455,128,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0155651639468337,0.70226032288182,46,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0132927380538252,0.702703585191465,187,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.013452466630208,0.704254938898698,645,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.122173181020133,0.705243285357953,526,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0127487817556457,0.705612317092802,663,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0124960814030238,0.707373967586885,384,pan-cancer
mRNA,CTRPv2,968,AAC,0.0245614850236687,0.707429587003255,9,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0128888889379882,0.707890947341491,31,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0113629436755873,0.708134208943719,609,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0118726538800802,0.710359473406206,368,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0125860847728036,0.711304028060828,42,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0107282985331918,0.712908027978329,39,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0115072569943272,0.717977196929623,228,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0250007294608837,0.721287402845933,83,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0125993015511016,0.722866269842284,72,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0119024384206641,0.722876601995818,550,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0125779119151606,0.7233897874424,361,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0131884446540592,0.723675867641601,470,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0117587594133853,0.724456512303063,47,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0123471641702149,0.725173324931138,89,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0130345422765647,0.725337396703307,540,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0128003068973968,0.729363849101563,145,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0120677360474766,0.729703908262753,153,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0241218715549221,0.730521895066575,68,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.01651190320374,0.7314886115844,176,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0124192249589321,0.732227937354426,483,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0160447803519443,0.73254079715915,689,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0150337247522371,0.734684535445304,461,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0174145525818758,0.735362926466372,531,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0120745058000426,0.737980107074595,119,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0119001107942715,0.74028401643757,193,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.011846208866484,0.741587916435166,644,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0104456457676684,0.741709556199723,248,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0110458565942737,0.742952927047241,446,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0113530280886956,0.743829786329814,537,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.010782345124357,0.743973493025405,602,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00928284159975139,0.744773094638906,238,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0112785188849581,0.745089573440478,706,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00957388300566805,0.746674569477794,695,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.01020431217526,0.747577583363753,57,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0113180748420457,0.749370153261728,505,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00959186172407392,0.751196426134714,569,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0115428678850244,0.75135231689023,605,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00926550573592689,0.751658472218161,339,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0114174099655255,0.757454079494616,80,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0113267072540956,0.757959591297654,566,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00970237822620021,0.761912236081304,335,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00861251664080262,0.761935962768563,699,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00980879696572037,0.762414536849338,526,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0110608474923905,0.762454989206143,457,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00886629093727391,0.762518188396,702,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0101642901452476,0.762643171097393,740,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.011056146155866,0.762688620908125,528,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00962173692354608,0.762924341418742,650,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0109650491228581,0.764409946579214,117,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0104892614459842,0.765574495596008,497,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0207240970640348,0.76688559178611,295,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0102320702307361,0.767865001126817,59,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00992659474396118,0.772651017390707,469,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0167451140065156,0.774629332531146,143,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0104776160952698,0.775055884729021,549,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0104773108900546,0.775403763490754,43,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00980380516414357,0.775658651722882,499,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.010402060497231,0.781479509426571,447,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0195780034025779,0.783179617103278,126,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00890285682578252,0.783457273731596,276,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00934645054262961,0.784003307696168,180,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0099107790103546,0.78403280678515,427,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.013823905048316,0.784136311330817,554,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00941696090955899,0.784721084979783,424,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00839197017450023,0.785300781827764,87,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00893667532215355,0.787394940275033,551,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0149871866640761,0.788527288622233,463,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0124895296390245,0.788992376367339,680,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00882221374530022,0.789970541503047,671,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0136465487316298,0.790213558582425,606,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00834853174752742,0.790439250213892,223,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00870660341930603,0.790766944533758,223,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0090941667470748,0.791308159612456,343,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0117884560822437,0.795315493669624,248,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00931126438641341,0.796627848080036,750,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00854066680946936,0.797357675840556,246,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00983167976392135,0.797777744002001,639,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00843354440161379,0.798850653794411,32,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0117274985574158,0.799034815422538,394,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00883101428246334,0.800367297416631,351,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00931214075859308,0.80118562441147,611,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00841839829092865,0.802420996040994,462,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00845387424548969,0.803116654680858,693,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00769331447361824,0.803304297769518,74,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0103348551645327,0.804165798139415,511,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0173505969069869,0.80500916421471,641,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0123177768270518,0.80571914661164,218,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00815422712202236,0.806034942779121,502,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00836664667368438,0.80735562686813,569,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00769355354963147,0.807514017181089,340,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0714477474295013,0.808224208485527,287,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00903263016558633,0.809586706957916,85,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00844603072656461,0.813508269268579,758,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00762893563175196,0.815274223455562,211,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00782246009826554,0.819432796591807,522,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0086091612078243,0.819910279144648,738,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00753284531476627,0.821224684239248,220,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00749645998526937,0.821799781912533,476,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00781634902865607,0.822718740523245,13,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0131705600098372,0.82514714466545,686,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00737458786753478,0.82641111900087,307,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00696176695275339,0.827248643270184,509,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00752281317858249,0.827726665215154,660,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00737624445490405,0.828633484342329,659,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00622056037918331,0.831748606997081,489,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00763781212382748,0.831957250758811,18,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00597907359021248,0.83333091938229,561,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00805899226781918,0.83335091145763,136,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00661948375454531,0.833495555850073,467,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00739491593124462,0.833812234194102,112,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0114804794894384,0.834892308411802,599,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00713321093602092,0.835347918601846,444,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0148981772069899,0.837114958214212,132,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00702435720542006,0.837132444324048,19,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00797943515011424,0.841418304870011,590,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00597601602224822,0.84190651719976,34,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.010993798636829,0.842872718495048,685,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00702596380864961,0.843133910179226,56,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00651343337291688,0.844130781321759,77,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00675728471376064,0.84541198543832,301,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00768179824802858,0.846559413469989,103,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00681997748509389,0.84661765986203,479,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00623358131726007,0.847133689817454,387,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00586849650385034,0.848732326234972,27,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0132246220653147,0.849574546921071,123,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00580435776972405,0.850141361038105,155,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0068224514291243,0.851331663165617,629,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0091535566101305,0.853807610623583,491,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00691022580721899,0.853892735160856,638,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00686496810828842,0.856138437309052,406,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00867743230057854,0.858028243777603,92,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0127622764818532,0.859760473751495,140,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00643565141688649,0.860632192894896,653,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00643918900827411,0.861035197892549,575,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00819244435972637,0.863068290141798,150,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00544911533146462,0.863911401083466,676,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00620886112991655,0.864360128108511,491,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00594120600823115,0.867204819155131,525,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00582699386761882,0.868029001764933,620,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00597958267242529,0.868475053072034,98,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00766632631875004,0.868772632555141,651,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00761783142347389,0.868849335369172,3,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00508190112028397,0.869142677539745,317,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00492395730941345,0.869163045370257,721,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00634050541316593,0.869249509452052,681,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00693626815854336,0.873549174882961,569,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00606043026573175,0.873683509622318,352,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0113192660229054,0.874276353338509,144,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00503128170457453,0.875075579620966,723,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00528970951321282,0.875201205415101,350,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00505340003569,0.876049309571644,382,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00543748764163293,0.876185049713315,280,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00544773695006881,0.881079401011913,675,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00892340310818262,0.881519817587584,248,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00510646002349503,0.882934980477566,290,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00527554238537545,0.884546227404681,587,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00466810750722844,0.884820548403742,337,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00465201738707962,0.884981679414771,212,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00737193884092872,0.88516798401596,320,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00417750334409559,0.886839287087669,273,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00482541953176579,0.887102409195647,237,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00412080728484848,0.891117006002303,354,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00936669115305737,0.89340341392995,137,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00672490061367979,0.8941945131516,88,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00871939768836376,0.90143655301557,459,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00379152929974138,0.90358422106926,697,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00631830705106873,0.904562223326692,367,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00403630907886622,0.904831195718886,403,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00580977578781307,0.907019231570515,663,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00372013034396764,0.908831798152069,473,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00328200664618437,0.909834813379562,494,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00707440208682075,0.912066461625358,142,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00398187830398203,0.912251111704335,300,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00389815818515288,0.915310915020894,70,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0034947533062464,0.915317650230202,267,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0049480684180689,0.91551093177754,554,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0044257439566155,0.92069962419006,581,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00363146085128702,0.920740904799276,107,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00539807403815445,0.922699002687053,54,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00286151157118905,0.923087792822689,190,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00487473173246228,0.924706311112946,248,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00474545870471004,0.925084512169087,392,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00293273027884127,0.925975369341639,209,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00276708143487386,0.926097675450359,259,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00300461609906679,0.927609790415356,156,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00277212245897904,0.929310192673419,750,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00374724379512521,0.931063868823474,56,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00297925837711326,0.931217631578271,316,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00268256017580649,0.933007123812238,272,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00317406749371094,0.939930390912504,535,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00252275048841211,0.945957307569501,454,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00321193721626102,0.946377819722552,287,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00465508445299976,0.946535212209202,124,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00202396353021507,0.947682577525646,401,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00240306170127502,0.948705753751536,184,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00192918440411875,0.954746765797561,380,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00420123199322399,0.955254084338491,390,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00234682021999128,0.955970076096234,589,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00266399603629836,0.956213641743444,118,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00199080593264029,0.956415095016152,426,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00166075650927953,0.957017262294881,555,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00169373596418256,0.957809376159772,301,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00195637631954928,0.958480043689363,607,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00179588420981685,0.960127873539454,263,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00230015960707251,0.963547165882311,746,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00368153080227669,0.963827844869863,471,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00237967216278228,0.965849468986716,45,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00135245347685257,0.966111562589278,468,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00148417578127206,0.966379068421244,472,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0012316317391457,0.971574829423221,48,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.000893288016793733,0.978799802917847,591,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.000902654678882765,0.979067558031627,138,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.000960895016157795,0.979333831381278,285,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.000935015826145439,0.979776167778856,222,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.000756471707941781,0.981198469575236,613,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.000820116646419322,0.983057979200797,573,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.000629189175055437,0.986714846766717,705,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00074930680387377,0.987566008052733,440,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.000505807528806921,0.987661830326519,614,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.000618765869865676,0.98896250303417,393,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.000666776281065414,0.989474376820595,10,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.000771329206314773,0.989690536510636,97,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.000373711180012721,0.991815002945566,633,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.000275606715544182,0.992031407927674,257,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.000297221087576271,0.992994734056079,533,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.000274286254053777,0.993741151495454,632,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.000360596982263011,0.994321533408894,217,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00030693085038419,0.994339468705212,433,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.000200506074702404,0.996618975113109,417,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.000121969368964491,0.997100833061762,344,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-9.27977666325241e-05,0.997649351609363,412,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,6.70727562477724e-05,0.998259215380894,518,pan-cancer
mRNA,CCLE,TKI258,AAC,-9.82243139257108e-05,0.998301319717065,694,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,6.37193281878671e-06,0.999844143829416,314,pan-cancer
