mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ELCPK,AAC,0.0376070765025804,0.446484504908665,277,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0244623830420203,0.447998543779828,654,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0255239130142414,0.449026664991646,602,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0568594128325944,0.45149615262281,171,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0287271581550132,0.451757268130735,376,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0283366264371034,0.455094959288662,201,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0310903998300875,0.461000340258418,511,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.141039053884643,0.461888969849259,361,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.027162073562974,0.466195711086594,321,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0247629649791666,0.467119144109024,725,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0256310329009564,0.467725332284272,31,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0266942516972949,0.46955561309036,76,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0386065814970476,0.471179466687028,78,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0247058653922221,0.471819966605192,304,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.128854321143335,0.473779960597521,419,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0246638827602179,0.474201214134671,462,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0281777485069544,0.477449084646655,227,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0230365283487884,0.477883779021508,303,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0375369825215182,0.478338379961526,746,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0354683660774232,0.479557421698078,754,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0289754380466702,0.480184664545192,46,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0249334293152655,0.480422381308835,686,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0249578495635178,0.482029444833999,445,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0238540576814872,0.482496246123269,93,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0275681630840804,0.483325080592739,230,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0239592556904055,0.484150630300786,474,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0247583321117281,0.48517937838319,706,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0248911270290691,0.486028352529022,497,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.021826032116466,0.48912878384801,565,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0327067059515823,0.490227712182768,680,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.126163418070327,0.491463848414467,77,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.115946929513584,0.493307032969732,76,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0250054496829971,0.496377039662491,313,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0527583516357722,0.497070155085568,137,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0253623675683179,0.498578252036824,57,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0207999331003607,0.4989766687218,721,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0398514111208702,0.50398497230196,97,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0386098128582124,0.506331722743435,313,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0222068913358104,0.506373316520332,221,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0249216221714734,0.507334408704471,672,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.023191268527637,0.507997972747724,343,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0228734294161351,0.511766228476672,93,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0242829073641138,0.513212905887388,438,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0496247145524807,0.513643677597172,390,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0260497167742612,0.513965761658174,738,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0285332388259361,0.516567357761749,433,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0936242015693049,0.516751692064409,438,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.023943940382741,0.518807112429168,196,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.121006862842108,0.522330409888636,311,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0321498448899766,0.523264380674999,287,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0217428649412815,0.526718250126123,740,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0498819464317914,0.527345403044621,132,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0220560296903162,0.530193895954873,388,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0225510777099679,0.535445420501572,47,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0235197569466474,0.535743726818418,30,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0222035676571774,0.536100507984332,48,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0214776772604916,0.538852521576153,293,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0209415552619457,0.540413530307639,5,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0344707328821687,0.540810683502036,210,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0241317181805757,0.543715719888867,352,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0329220229299887,0.545238325650736,580,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0747684634871702,0.546130475545701,367,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0225077212154456,0.546622555410495,300,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0325843947165022,0.546801638701154,88,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0215136040418684,0.547894298200518,409,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0278864468740622,0.553513731404657,604,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0942581220944531,0.555805640247111,16,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0192999360148318,0.558233262818556,157,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0212641360509814,0.558400881113083,628,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.018405360226491,0.558803110113295,402,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0208135260379371,0.561599303720696,648,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0210053615198604,0.562092632113593,525,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0206501630461032,0.56240676098007,91,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0312395503882531,0.564402349118096,359,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.019444577016861,0.569484575167864,673,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0196048732393869,0.570022732641391,189,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0189533231256701,0.570436551199296,613,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0212731527092238,0.57117400267055,566,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0183547778517964,0.573393209459495,209,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0212700666285731,0.573963360288496,667,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0211566392170948,0.57480752676566,116,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0220912300220538,0.575000573114525,573,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0299575538141253,0.575088116007816,603,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0210883263712736,0.579313000068897,483,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0229615414358381,0.579861034712155,529,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0204126477551132,0.581152651083459,428,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0253127876569405,0.58194241977828,287,pan-cancer
mRNA,CTRPv2,968,AAC,0.0383957104353411,0.585943841275263,9,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0182564879507629,0.586952542338916,58,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0203825577720893,0.587221888079506,435,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.019047481321033,0.588387001577416,618,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0205960143802497,0.58866229951123,347,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0193510406425395,0.59304020118957,719,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0619315716807597,0.593844176136175,185,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0246319402143007,0.606057160262364,507,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.024686647740741,0.611544312172367,684,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0175512018531003,0.613119370624639,249,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0253616448011899,0.614593294115123,233,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.017442477289351,0.616104293193972,7,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0272470541831455,0.616316067209897,600,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0213145953697971,0.616742095233127,291,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0170085739400488,0.617860111150871,22,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0245062078743418,0.619389811547772,259,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0195095737823161,0.619444553596449,639,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0186779707040479,0.619801458984422,675,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0258623565266477,0.624178654400461,526,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0260743271027914,0.626394840269585,218,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0167415818326471,0.628223472277876,514,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0169666294500642,0.628273095480387,283,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0172904424171018,0.628309625493609,691,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0270019878425471,0.633868649529523,599,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0176245866100932,0.635518552033634,413,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0162532071248661,0.63754180011782,275,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0177430118330826,0.642399903340541,593,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.064483124011143,0.643265839351907,74,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0155066131033713,0.647872334175243,526,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0148326763644994,0.650792978933084,272,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0235955560113932,0.652026380275371,591,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0162236632149279,0.65287031127884,668,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0225863891106613,0.655563592768189,268,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0150541401844893,0.656275405580618,683,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0223294243819852,0.659257949032966,440,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0158646474096705,0.663431632806185,408,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0148167998458172,0.667624983366264,608,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0144033283578604,0.669659783741048,757,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0163480783701907,0.669745323960739,607,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0126124456963121,0.673274338784705,438,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0126984654574864,0.679519176571395,411,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0327667298893223,0.679944913098768,429,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0142115480585921,0.681601837173083,66,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0159172032460922,0.683172582750587,80,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0143775097998666,0.686400880727428,567,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.128712795832637,0.693288529911636,93,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0306042374482943,0.693476978375864,161,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0202779474350973,0.693771940575821,468,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0130798562188231,0.694134198427301,744,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0187788593943784,0.696391054385548,417,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0123514736122975,0.698406672792707,649,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.013210328514486,0.699478410312432,316,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0146093910829402,0.70490330026045,79,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0175535256259353,0.708230187664058,692,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0181978586518853,0.711246021235964,590,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0129933333510575,0.711738111515043,510,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0128923696880748,0.712894903265234,287,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0136830313029584,0.715312349057753,299,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0276781425615732,0.716111989894297,126,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0119895126163595,0.716153171455781,596,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0487465687549737,0.716304761689647,211,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0125056575876957,0.717620726401046,621,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0173791758383494,0.724663962908771,585,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0119360410404365,0.725617186753066,421,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0118137845236693,0.727076606712808,640,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0167806426360255,0.728772041891006,40,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0122562728487868,0.730398671272763,177,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.018902577872922,0.7312057694367,174,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0129467842088324,0.732647137766836,288,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0123779263855076,0.734726096794412,448,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0116940141394402,0.734772183861373,739,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0125517033247667,0.736675766721874,492,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0127306347078866,0.736768716746635,710,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.010548501620866,0.737357438720375,155,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0600239600517237,0.74444337395212,32,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0105969386340449,0.745997461951622,723,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0402615685716536,0.748304038318561,529,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0633756667503867,0.750092803179183,79,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.017315918543292,0.751115011092935,320,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0099245550771367,0.753814090881588,530,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0241145362048828,0.754016200257736,172,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0148420204306965,0.756197220817119,38,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0106245669890767,0.763446447399431,722,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0138458296102598,0.765000195651533,394,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0113020433433815,0.765662459389282,75,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.056585608419934,0.766380191449482,717,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00994179798454519,0.769959113785109,446,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00970183807576052,0.771229258348212,37,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.010135570569713,0.771545648571695,536,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0101626513525135,0.772099043816024,464,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0122178977746312,0.772284053370126,590,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0109752106971078,0.77721947869658,572,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00913564860806035,0.77871612265389,248,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0106302397623649,0.781885422962151,637,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0536964000253935,0.78521515075896,663,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00968066997673965,0.791572306699728,149,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0091150809687513,0.793575792273382,511,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0503163330420824,0.796213967214972,603,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00991679549122382,0.798758510800573,184,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0196949316084816,0.800222042113117,68,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00843533895012282,0.800484173439805,473,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0186535581001241,0.800761279218268,111,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00915568320538662,0.801215975827429,415,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.041494710553249,0.801474055369321,42,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0116284753930171,0.805262948746169,348,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.013958955765743,0.807004371184334,45,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00875984679696131,0.808803595893992,59,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0137067936419126,0.812673682157578,92,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0111939203235829,0.81308117997109,581,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0179954657975532,0.817710095770964,166,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00746246388674179,0.820945661837414,650,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00730133121950927,0.821649592308466,25,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00657303617229187,0.8272695476218,273,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0079046582100729,0.829586840541352,187,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00771358810408347,0.831518985443521,472,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00730115600357018,0.832334565010062,745,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00693542950720358,0.835724814492087,647,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0373197009021365,0.83929970607494,651,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00701474214985249,0.840639877308164,380,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00672396711950309,0.842684379890993,322,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00656602046543171,0.84370284014867,699,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0340319488900914,0.845932735926611,680,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0069162409570075,0.846489784912777,273,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00802193956835324,0.852560424508513,697,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00650085631947125,0.855006038362748,488,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00705533719497833,0.858897469906399,71,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0133029249515726,0.862777478836499,160,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00605549162742648,0.865725566017503,324,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0311254247178034,0.867889087201574,491,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0191811667439039,0.868035129239874,697,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00603393199363106,0.868329180122664,311,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00544899683031029,0.872341682673796,246,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00600026212082275,0.876748970793399,242,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0050748084219234,0.877960290387804,382,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00500367716994009,0.878039799072516,247,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00536052292923533,0.880756852008302,597,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0065756533135966,0.885249641410472,544,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00759832214075231,0.886412799294712,175,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0052688167726518,0.886887566658875,427,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0273959628566192,0.887013174934454,3,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00755982177992298,0.887231938970558,591,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00636841072012418,0.889551738672342,326,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0103056210133132,0.889653750917338,658,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0211850247301362,0.890181265554844,188,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00536200447460681,0.892217062455522,705,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00578604281258352,0.892290170572958,100,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0229853049383936,0.897848866921462,536,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00410073399427414,0.900021531416539,335,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0212601562260743,0.9007258866717,725,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00435284691547105,0.901314769878159,499,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00858395947093912,0.903618926347315,236,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0202488045427289,0.90397953466797,72,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00407345322538672,0.913223675549656,314,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00825113683362651,0.913275903241519,151,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00320230516646728,0.915024109804821,702,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00450246300745841,0.916794938710066,191,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0186941602362408,0.918033098041804,287,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00390571116932111,0.918198648673283,673,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00548883864546125,0.919016915748341,392,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00355530961509473,0.920196741184641,617,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00343240638087473,0.920700609812883,591,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00307812765908969,0.92802802892113,502,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0115417711295764,0.930680225087812,656,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0031613080061747,0.933834745073693,633,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00280699211644587,0.934215689250307,243,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00357152622535402,0.936831563915559,527,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00296613593725011,0.938310769473001,528,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0108839183623983,0.939505376823968,91,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00284368412291447,0.939525563521048,192,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00256985992616166,0.941142238142412,465,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00389366257031623,0.942583289368764,10,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00249449669329966,0.943370676766351,42,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0022651271267316,0.944128973165807,57,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00244111709654292,0.944488403135252,279,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00248529326674864,0.944974151374927,518,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00338403256642738,0.945299188264708,415,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0190767977159179,0.948389821403798,287,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.010587536750446,0.950175035540613,257,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00294446188017493,0.950255845073578,717,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00344198046584921,0.950676951799945,147,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0031330411859445,0.951705360565334,162,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00204376968179937,0.952908998270139,520,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00444547484408322,0.954409071692016,134,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00259331834636566,0.954658505638348,413,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00184968381129003,0.958263572913855,663,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00174705422480571,0.961618496803073,262,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00170880217133796,0.961772495039086,537,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00172366108058746,0.970855815035786,651,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.00625528355406171,0.971503008044393,314,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00167945217513884,0.974831378895867,735,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0011549070711211,0.975364662368938,759,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00102375382689463,0.97814504571845,684,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00131019708788092,0.97947902304212,92,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.000811201105599987,0.979576105187041,74,pan-cancer
