mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0313982757966202,0.411039574611405,605,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0492590409524412,0.414792868456436,746,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0314612460627745,0.415916874061903,106,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0317521608589672,0.416688013340821,324,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0496122885236789,0.418685149628459,11,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0288552124605256,0.420097755070153,434,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0292764146173744,0.421075839999242,56,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0573724471171262,0.428741650246493,487,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.111577643606928,0.430468763466963,656,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.133830997283499,0.430554028176445,76,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0316478513314003,0.43068865257421,47,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0288898974299178,0.435319339018312,91,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.142609123061989,0.437657184890003,592,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0281241549222982,0.437880032828793,365,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.057369141496699,0.441823966785464,124,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.110092256334955,0.442813645190089,61,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.026485502404637,0.443346772098356,402,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0284878103695817,0.446276221679726,220,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0271478693585901,0.44738312809189,25,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0280051822052276,0.448625632029847,563,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0296150596642155,0.448853380771671,288,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0237692530248995,0.449213919184471,683,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0270730676282887,0.450960814032289,723,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0380174074848804,0.451494258957832,348,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0271717137398091,0.451816382624173,337,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0256965267659746,0.452724798466486,267,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0276420567639029,0.454093904350977,671,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0553907878706823,0.457162101022119,172,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0273618836705701,0.462496366224938,409,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0447230960165077,0.470088260123147,217,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.126902722469268,0.474471660673867,53,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0278455606754576,0.475795230750396,537,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0281478022441517,0.476980746158521,552,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0272273444560344,0.482122830251988,741,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0262473318042415,0.484009580314587,420,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0270187186168794,0.485649886836698,724,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0541111490247699,0.485823998780744,134,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0436163669534743,0.486403952497041,730,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0274136385508546,0.48711346217874,635,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.116244279333345,0.488844840664721,72,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.056290030246191,0.488968997881116,108,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0256008939686478,0.489631063219863,141,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.124473708525162,0.493304360446219,51,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0503773165247959,0.500797101555306,161,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.023487063243322,0.501205406507271,194,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0246934870647123,0.501699045139334,89,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.092229597072885,0.503773101370943,131,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0507651069712577,0.504822405102285,429,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0261650437878927,0.511234675410327,113,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0265022864937003,0.513154885811126,681,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0246604457832821,0.513170253752899,18,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0245097731869681,0.513360941900594,712,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0232923659482601,0.513994074838366,386,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0312895610904438,0.516347911381538,259,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0325055717675548,0.518435384398799,287,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.11880553833849,0.519109831226943,77,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0216205078772736,0.521008021757193,58,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0249491098600809,0.521418638290573,20,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0242798878714157,0.521878871234438,86,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0355317561560792,0.522486124622685,204,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0244229756694984,0.522642844498689,672,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0916297736963243,0.523329957285219,91,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0493444362834407,0.524195267058275,140,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0389334390789452,0.525755206575381,345,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0229610840558563,0.535532891666726,281,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.094984031229807,0.536447004642112,188,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0304490689496358,0.537246603033786,756,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.120652202037415,0.539737202488578,533,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0228947930801012,0.539902934777303,477,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0232341801856888,0.540960702186287,713,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0283447410094534,0.542690748954818,527,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.032849320045968,0.543826068105159,121,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0225272333090226,0.546144623672956,674,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0239526972017068,0.548026399607706,227,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0214569395442356,0.548934380505749,538,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0238872057773147,0.55112020663571,738,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0233989268148566,0.552818821155863,638,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0317648877969761,0.554035638056388,174,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0222337456714128,0.5552714875821,431,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0214650041390638,0.555767035058771,153,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0367253507031014,0.556064706588257,320,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.110758903545318,0.561782798211615,717,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0221132173451649,0.564412257019606,237,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0215571097223687,0.565738377786615,425,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0327512314455241,0.567147245891892,49,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.019157711785336,0.570122286252525,213,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0214227119395534,0.574933392307067,547,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0217141217440422,0.575163285316196,84,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0217368510504371,0.577251826804553,691,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0194343759094895,0.588374602495401,499,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0670284890921483,0.590338097183226,730,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0200356982374134,0.595590178080741,514,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0251316903592752,0.596488428966338,394,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0272321697144338,0.597737536625863,651,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0203852717567849,0.598849737014081,728,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0325248738994892,0.599816153816751,74,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0206415580147519,0.600008849221401,495,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.21972057915911,0.600476265278486,93,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0188154668265184,0.600736286125856,700,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0205315466145924,0.604404888600874,154,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0168536406444918,0.604913664062926,649,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0176142105742908,0.606976401479257,207,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0193260580579764,0.607182674037187,673,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0212895166312507,0.607638869064918,491,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0187158306319439,0.617218788260843,397,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0194335119879441,0.618325675925027,289,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0893678390622723,0.619317391386547,415,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0179000137775537,0.619673790075142,41,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.088424783065719,0.625317259303936,419,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0179014524668403,0.627183636004772,226,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0184791492902431,0.631204500965166,566,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0185211392977581,0.633088413530537,130,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0175656310217637,0.635469927226807,757,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0271712571638205,0.635790087700887,97,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0236790212131036,0.639525672821212,248,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.017684225212547,0.644740632777142,357,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0174477332493618,0.645520846882162,491,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0863035133367983,0.650169495803195,311,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0156245956213341,0.652076467663794,82,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0172781619372131,0.652323124731911,183,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0173439108778133,0.652831240684413,116,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0241168627399328,0.653058890374926,147,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0175148682154289,0.65377742721937,208,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0161316322551421,0.653879120459074,558,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0332802737317159,0.656747979179444,123,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0144721523326583,0.65862851000426,688,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.016940418533481,0.660825739107078,601,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0166257393321083,0.661244690967171,336,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0328864440702001,0.662077059857359,295,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0242533620603901,0.663659018942451,548,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.026782175177079,0.664954276254647,88,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0249516572519346,0.669870443289968,415,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.016528029124077,0.675326374820211,159,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0792739376883608,0.68192448268146,3,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0142468391932572,0.682968412671598,512,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0157213001767802,0.683354189741132,457,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0228635647845577,0.685380210560584,415,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0157934346955172,0.68680013341021,637,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0305187040059768,0.68866860089584,83,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0146143134224756,0.690143408823743,313,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0203427550870851,0.691787875586086,3,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0149733697218014,0.694762992770656,587,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0145965245785561,0.694905170690661,418,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0149377779301523,0.698795252422421,145,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0203434863533326,0.700673722523978,742,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0148384427471725,0.70142254307466,146,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0144120042428066,0.706368806090126,107,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0199806216111416,0.708870040078732,571,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0145290791060744,0.709182183000729,673,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0277852909646063,0.711233166082501,137,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0277225061246334,0.712537129026223,68,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0129661810220265,0.714700588327598,663,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0133251777336974,0.717205914156855,460,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0140798542828614,0.71757972362011,181,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0228861602386708,0.717838814741179,239,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0127877419661791,0.72274702137394,669,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0200347327771222,0.723226434329978,375,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0697965516010778,0.726855998541637,79,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0129709351344519,0.728868842999139,194,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0237429225648103,0.729823061697798,142,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0175411391943997,0.731477127902261,233,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0493417087254702,0.734315646427245,468,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0185225718823436,0.738872998944092,665,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.102335865794662,0.739380634783085,56,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0124831078214223,0.741362347139819,66,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.020841188620242,0.742395209531713,361,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0120873974524259,0.74611572607347,717,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0123521954335145,0.748634493310957,675,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0200152837546434,0.748711686308135,255,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0119825437150775,0.748788510162466,22,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0113663156753105,0.748848855297097,93,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0123872547420187,0.749406298977469,70,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0122062586000282,0.750244415183015,19,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0228905435329813,0.751257941569839,128,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0119438016526984,0.753507050864848,438,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0123915802545253,0.753926658921901,731,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0119262317524346,0.755970801264437,293,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0160861001702961,0.755993455068104,747,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0114971246352716,0.760876196634888,296,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0173876629009468,0.761703470557572,367,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0113585676066653,0.764457337283518,195,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0222684135582758,0.769073565459621,144,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.013775614072539,0.772175052745675,12,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0110609169417534,0.772403187888205,192,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0102683148779195,0.775915925480786,214,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0105365003922652,0.779884668886883,740,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00850915845696973,0.783794461690992,411,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0198262185556321,0.786468568888829,171,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0139027716111948,0.786512192474781,694,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0143166138319672,0.794496121523771,685,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0474978431611618,0.795226057454905,283,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0103903407938567,0.796691483009347,442,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00971495126061318,0.799423731933714,633,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0124824412805437,0.79973654084565,38,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00957655167241817,0.800747975533928,608,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00990335369866915,0.803638842723408,505,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00948100260748185,0.807602825887381,586,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0092242403788391,0.807692572104406,205,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0136593407888831,0.808091122587505,168,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00930472745239933,0.811324791425432,632,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0381986650674322,0.812565570770501,16,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00873330588444743,0.813010749868311,59,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0127693391234997,0.813502573454842,175,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00896177670299928,0.81380878402991,693,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00873795933329966,0.817115560360383,521,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0124642264310555,0.826332405337172,491,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0259196935484566,0.83540668194704,367,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0162243309272337,0.835706508534509,132,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00771566055589423,0.835884826160085,711,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00771901029516963,0.839650162577467,309,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0270175875119061,0.847023189308282,74,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.010456646309898,0.847987673374143,359,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00624926486689451,0.848193997189455,260,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00694224174570074,0.856664333492422,316,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0342619885887013,0.858263855371423,56,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00833358872176334,0.860434429738398,40,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00675215886394037,0.862441462452146,470,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0300525933329898,0.864360112327892,680,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00634911562794585,0.866110088410276,57,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0124953304190051,0.866258356446204,160,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0063510480036659,0.867915554789618,629,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.012470557905902,0.870632262527723,126,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0059638872680631,0.87115836049889,32,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00783098969091399,0.871467018645928,235,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00768033376620682,0.872750541470915,370,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00650813703344897,0.874226951851929,300,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00631636709061651,0.874472751172176,136,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00921884606038987,0.87527405945953,591,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0062897797471306,0.876703054243676,170,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00589330349853256,0.878148105330446,388,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.011699836630816,0.878221429670732,166,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00490212761242432,0.879075619026961,570,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00794645718237612,0.880462374441423,231,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0100239778282044,0.881399317133947,369,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00946796705329922,0.881601881145075,399,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00567464653445413,0.881958540865661,380,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0057552557948119,0.883330071163143,230,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00510231026813301,0.884357165490666,591,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00582929255242169,0.884765048856598,241,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00548550413527703,0.885502279381602,520,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0206100070420156,0.887367358394889,438,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00692008366423522,0.887653872087786,680,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0248044689655659,0.887824739127323,314,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00700740329540221,0.893541971839959,585,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0052369131921672,0.893743769339952,347,pan-cancer
mRNA,FIMM,ATRA,AAC,0.021618164446888,0.896270802226364,42,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0250489703174077,0.897126600950368,248,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0063942134297421,0.897686274131365,669,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00591230365423879,0.89943163625364,393,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00472840520365784,0.899646981969675,93,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00422746239893038,0.900552526426461,569,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.00755468202449416,0.901156296104751,367,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00747438732390324,0.903035555690961,248,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00752423330352826,0.903035580883556,580,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00439155473993206,0.903676024645089,59,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0045434079206196,0.906271166348481,451,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00467651375293875,0.90651187073645,158,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00596319269939992,0.909047560605397,53,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00701346978078412,0.909590659128584,531,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00431361636689369,0.913354717789047,452,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00387353173531377,0.913573113622963,465,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00401347635868358,0.914313293009592,364,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00554795562196992,0.916619203839933,122,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00372996420008354,0.919048338719158,553,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00364147947214747,0.919968172352442,706,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00360925896046968,0.924627507571028,492,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00376034721288306,0.924696584352849,293,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.016000163863837,0.929060207098329,31,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00484748023878403,0.932751077813385,468,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0105885601138277,0.933093768593716,529,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00567348420145006,0.934325746353847,236,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00320641197349803,0.93582621484552,102,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00320109033943811,0.936318351623147,751,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00297087511825312,0.938093791810122,528,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00288685858840761,0.940998886479201,752,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00269518574553943,0.943261336977749,682,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0025884778376223,0.945854114535807,426,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00238294114734803,0.95299505792364,115,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00223470951143715,0.95311835302748,710,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00329956896540552,0.953866961866486,143,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0021287941816213,0.956477450083332,273,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00215963740998453,0.956792601837,485,pan-cancer
