mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,I-BET151,AAC,-0.0152370116271772,0.621740194944444,354,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0175042294737184,0.624597531119229,297,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0182661010060118,0.626169701072875,357,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.018655242548199,0.627002992737802,531,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0182189336282059,0.62895866852942,288,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0204662428529111,0.629520119261203,346,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0186849534548944,0.630342591471963,484,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0184423432970242,0.631375994893288,572,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0180495689061878,0.632910334178219,70,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0163671924024122,0.637122775776655,557,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0173380648861902,0.637462833755524,17,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0187267086141164,0.637531119731835,639,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0180562998524067,0.638126990467183,298,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0153568688866329,0.638198342725306,195,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0172445733198963,0.638864564091901,314,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0171311555350529,0.639277639935629,434,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0202432392922047,0.639565985112659,589,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0161008710564356,0.640470095197507,344,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0178022051562058,0.640525128328096,178,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0147777033480254,0.641962948548757,666,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0174368080175855,0.64203327391156,492,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.079305942609679,0.642658889784275,419,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0170171160440953,0.642878917029018,53,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0153223113868504,0.644286160109286,213,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0171618268729046,0.646019858027653,135,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0169324711865297,0.646564480915743,623,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0177218613647264,0.646613150070768,646,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0143124248510845,0.650081656052491,570,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0159166951798127,0.650996207106682,701,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0166212718609323,0.654847836328933,710,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0131416519836772,0.654923750133432,298,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0235881014464016,0.658466549496183,121,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0166100931783258,0.659371952353064,117,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0221896157428444,0.659939499857182,239,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0163876018807792,0.660587807921323,629,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0158203882724401,0.660621801116208,8,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0241452171755541,0.660751466669665,548,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.023609272334226,0.660791372163351,54,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0245768640411439,0.662149853611293,375,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0128604081005358,0.662627965852528,569,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.166224591201347,0.666625541063051,93,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0713038222067421,0.66718430303135,680,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.016269767458945,0.668340977505087,673,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0166632433499068,0.669788030105518,227,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0147600145229918,0.670895582309712,279,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0331296078089419,0.673014274845387,137,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0177545435414672,0.673517687873634,534,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0164298044840361,0.674321552088413,738,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0764795441651731,0.675228196172934,3,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0155255502488266,0.675695102598694,263,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0138179809288369,0.676200480233506,523,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0155009803898435,0.678739325297828,165,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0171313010043984,0.678956323584332,46,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0137157329352628,0.679408584822767,19,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0151028664233325,0.679487429207317,76,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.01601512110599,0.681251279873528,705,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0137269437770103,0.682035635252049,4,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0137876801225195,0.685598648233574,731,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0135218622927279,0.686525638989685,598,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0147533516273115,0.686657445688104,595,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0198692091689595,0.687226021016823,74,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0142490505824059,0.687365149074753,59,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0155853987803791,0.690232633484259,113,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0126987635303829,0.690887652532849,430,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0154999177774248,0.692055384541814,158,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0138392573952385,0.692338060807893,448,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0181304234918316,0.694880202616078,326,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.014814928907982,0.696282810805263,95,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0273260005724104,0.696956417441843,369,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0148692414415385,0.697164744321877,24,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0137367474856646,0.698203046591192,662,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0168008916888713,0.699431836118749,191,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0143408425075748,0.700896316457434,594,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0175615933082233,0.708855858966916,370,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0191763750129461,0.708969218770332,118,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0126962397251205,0.709718680674659,632,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0123594655423375,0.709924651629878,293,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0140053479575401,0.711290203347954,229,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0168819679844176,0.712745075187932,585,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0119721773675776,0.713079109784316,676,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0139651328367323,0.715896799538438,642,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.011678013422766,0.717812139452926,90,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0195400356761618,0.719879100869305,591,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0108073481044442,0.723445794681932,374,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0115903936666268,0.72380623365171,613,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0277581041447852,0.724110338519707,83,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0132882175270328,0.724207485254232,732,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0114296533637197,0.726453152203574,225,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0114508399909008,0.726787486654264,509,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0130111393916233,0.727878189988873,759,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0114287942613338,0.728611202776809,508,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0276328457859773,0.733692500289708,134,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0621563188757032,0.735272547448665,663,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0116203271604221,0.735669280869609,591,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0122840759876254,0.735951299591937,409,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0113233591891621,0.739739327506755,384,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.016091610724476,0.740312679831487,680,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0161372717084704,0.740619225613272,218,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0110477288705601,0.740668454238004,343,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0113521567478999,0.740777106498286,47,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0165755451072292,0.742465690301247,255,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0118360227675163,0.743015783160503,460,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0448444404768052,0.74380525821415,468,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0101311755885647,0.745492314940132,615,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0118972300770848,0.747241880734909,119,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0249613863639152,0.748828407945309,586,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.012086007763366,0.749757213993943,724,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00983911547002843,0.751755667752475,609,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0122938992817208,0.752106153416732,452,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0509856297152801,0.75213904187482,725,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0237373076966937,0.753125002682264,128,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0159122313173833,0.753787590805919,361,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0134485753139158,0.760766487303989,15,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0137145870213541,0.761371783608828,461,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.014142060423065,0.762306360971428,40,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0113262875648157,0.763418278308616,675,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0115496821466377,0.76552063844507,638,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00963342788041641,0.765538406375844,93,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0160886033020103,0.76598555620693,67,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00955748096618999,0.765993556254718,750,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0110485583417082,0.767715165425121,321,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0123771426330336,0.767846786405869,439,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00863292781468659,0.768204478674337,238,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00832891126546862,0.769293366312255,688,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0134019341807427,0.772542130929769,554,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0153785139677294,0.772694808231991,147,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00842863095435618,0.774376561435346,592,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0130455460596166,0.777607441051087,604,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00917753203158348,0.780388596744716,278,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0154232596110462,0.784862535015525,139,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0105595716430512,0.786159026978107,485,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00918621117284311,0.787527851980277,257,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00983996244053869,0.788222777705419,717,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0131558733150761,0.788554070913612,554,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0211261327509087,0.789019263978074,166,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0121392125963732,0.789751738766445,415,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00930865518107611,0.79110822176033,758,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0081780807783515,0.791802696171744,434,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00999619459327267,0.792158881877184,84,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00842172720732219,0.792416217263226,432,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0103969487627606,0.792748002741175,751,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00797497387713521,0.792963345060406,411,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0206450193199926,0.794007854577602,114,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0127372556042495,0.794301730616146,11,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0440769955950773,0.795437212107858,415,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0081772312838539,0.796104163847293,27,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00952890761224739,0.797757853245462,98,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00845468065981615,0.799063496008579,455,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0354392205060821,0.799734695050848,526,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0337708141369366,0.800549419482263,691,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00854852052060948,0.801794875631741,476,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00838532628845993,0.802246459050171,424,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00854325239603012,0.802770506589136,502,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00952856112797513,0.802816431940515,130,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00929674372558791,0.804052207903732,104,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00748440590393093,0.805866938627909,253,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00850936657788927,0.8131922008266,396,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00773574485713619,0.816376692189362,526,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0110177962698942,0.817211939172208,259,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00871412022819126,0.81833679389315,50,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00869763224330678,0.818799752852253,389,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.039334606991185,0.819176829341567,51,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0165485301779519,0.821996447561798,9,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00851058723440472,0.823996622234696,181,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00850075786105143,0.824114651271473,540,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0114690354190545,0.824513818374962,231,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00771840586378835,0.825343072609577,51,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00683565761586856,0.827810548800802,535,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00974005859876948,0.828628408833717,248,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0067851035687761,0.829159813518913,661,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0115700617320565,0.830747154180487,210,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00991941921313096,0.832447291691773,262,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00651081970674047,0.832498211680762,749,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00623580597436694,0.83401963708691,556,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00750227066474313,0.834432669345624,424,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00854538288949202,0.835516270166646,148,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0253785946939182,0.839654809856909,131,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0103432046688952,0.841086620967239,122,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0100136992394395,0.841455452300306,580,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00695851495104689,0.843722277776772,469,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00843645679037137,0.846305912440725,334,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00615596038276213,0.848800245524222,671,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00672862016621117,0.849253131382228,491,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00701571896573332,0.849437362486492,193,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00651290874470481,0.853029909654764,700,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00510861272559554,0.853891585895938,264,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00573411944823797,0.854781736499983,58,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00565599711685687,0.855666751540781,335,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0062995690348202,0.855788805499383,419,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00689366755211666,0.856047478841848,201,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00619268498504864,0.857996219565114,249,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00674222056283801,0.860164687208383,184,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00667416279191373,0.861101104971424,289,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00794331038181486,0.862844548147466,287,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00782572593981143,0.863983942623027,694,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0058469311650561,0.864009966211848,7,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00648382715117979,0.864323004608392,575,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0064010291060089,0.864778931552094,593,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00721164320022314,0.864928241844531,511,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0308697613254272,0.867295359545357,603,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0101173686792403,0.867610997540634,232,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0061136149252564,0.869278726490009,336,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00817915845183695,0.869837401844289,730,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00878480080463871,0.871129332944387,463,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00566855088407036,0.871651552333651,345,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00628989849294464,0.871805535941403,293,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00505319393425162,0.874309000377212,338,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00518868131640692,0.876347456507754,387,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00580431200424638,0.876959349056167,559,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0252914899038747,0.880422615613449,53,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00527521642644453,0.880502038620228,28,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00551710266419653,0.883992518493047,146,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0115123868814144,0.884226477043315,151,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00499855786275919,0.885585631824334,505,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00546071817842501,0.887307797661011,55,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00451738774121647,0.887558832640696,313,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00484675287172071,0.888541697251608,525,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00493566070329635,0.889604027032728,668,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0050223260934306,0.892479602916275,120,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0062943892693781,0.893806800273146,733,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00606928041326218,0.894334086379115,3,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0072494554861191,0.894687735741074,45,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00515206877058347,0.895009771227928,94,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00505407919013437,0.895776183965715,230,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00427197856255718,0.896007851221965,740,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00493781668245642,0.896512830712634,80,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0230485310101617,0.89871856050333,56,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0044769225443333,0.899550953390325,177,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00579492065927778,0.900859031400298,507,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00501478010589237,0.903388643899272,590,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0102777802126836,0.906762032566323,308,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00472574132450409,0.90700609061811,109,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0032055619599773,0.910459466199371,73,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00377963375218764,0.910723508990664,223,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00393259642599123,0.911339762001926,518,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00391411916198908,0.912694312825305,563,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00364148337665389,0.912826530461289,547,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00354696305551615,0.913909771594029,368,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00385854601141695,0.914400893613588,408,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00516175584150114,0.914908623183289,590,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00487554425197437,0.915481728627378,651,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00344075668669544,0.916794250743242,693,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0033816420818717,0.917762995222357,466,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00479606807328478,0.921095180173793,663,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00334737047434296,0.922884813335804,464,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00310960016644717,0.923158000234672,59,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00346988880426207,0.925700012620375,413,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00511421088699807,0.925870529911931,204,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00405959071216095,0.926497202036218,348,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00264444683842347,0.926619090420652,649,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00467956356934116,0.927671817876326,399,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0055228151230087,0.928847008116277,440,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0129336719886147,0.92914465347574,188,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00320838848448466,0.931384693694875,309,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00414222202117969,0.935176098783949,99,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00392438259058973,0.935694890827235,38,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00292491861906085,0.935759186905643,719,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00255005054277505,0.937110615982532,562,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00245372039000428,0.938638924355787,649,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0243109753342947,0.940219330242803,526,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00347669251022105,0.943191469981006,746,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00267539216253633,0.943955916120198,222,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00267669437501314,0.944573065556318,376,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00249528182990014,0.945270575812819,262,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00223384262980101,0.94790181239067,446,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00245008616044688,0.948198117788689,2,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00322151471714005,0.949017279077572,277,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00213173582864855,0.950251079553607,5,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0023546412605288,0.951042829432285,85,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00265572444544204,0.9521934263175,526,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0101048029739245,0.953371764164586,283,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00212947801872398,0.953869025678351,420,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00286833336537733,0.954018346925009,606,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00184153438602236,0.954505722116023,77,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00206514156703471,0.956095342131272,672,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00177975670430557,0.956926650997341,650,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00417299045130455,0.957392156450962,164,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00196927559753283,0.958455849100339,116,pan-cancer
