mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0192101822842032,0.57743813686295,5,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0301823346711493,0.577456453604111,11,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0194648925995286,0.578961364708423,722,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0213507948826166,0.579259282456886,106,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0172678835496499,0.580288648006843,82,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0185949289180049,0.583606843440844,673,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0196840658219593,0.585066975421607,734,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0316599923162528,0.587072638388144,548,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0159692289210733,0.589178440035275,391,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0175636147648532,0.591034990442593,562,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0426748888240889,0.593196051437655,308,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0303398912361704,0.593685355758224,443,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0201642365948571,0.59391119404547,107,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.028795473502986,0.594099863653897,218,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0201965077564293,0.595807153843824,566,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0180081446570117,0.596528611392294,42,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.024273398346687,0.599734172319305,544,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0205989939216434,0.600139310810844,71,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.019614019411404,0.606854396291133,653,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0194600465321285,0.60756626104606,165,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.018310444222286,0.609864000445505,505,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0273680366857393,0.610078753826294,663,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0166341599370407,0.61250783061175,363,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0175619128889311,0.613166195171903,423,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0233183783707746,0.614292743980391,527,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0176907272844075,0.615351742180744,91,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0276520853096901,0.620866129795057,239,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.018685989109399,0.622010906209591,587,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.016893955880398,0.625645054577474,47,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0165588199167549,0.628190207435529,745,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0171964054087267,0.632560395224632,662,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0179420765018222,0.634303496199243,321,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0177492048111615,0.637168366253364,413,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0182900135799496,0.638327712519917,642,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0203566164762686,0.64109648541831,291,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0136077869877894,0.647519853743068,398,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0157955431580129,0.648158272582988,547,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0235874072322373,0.649934934346882,262,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0123804110776765,0.650194283816791,353,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0160795437368104,0.652019549891821,669,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0174462298536104,0.653659798663544,637,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0147792755962141,0.655027970701937,666,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0154462773193458,0.656596598143676,464,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0229073456378921,0.658675033872386,725,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0173451375108843,0.659144493233162,293,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0251650610350158,0.659985920160386,210,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.024965192066454,0.660560481921518,686,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0147703805134633,0.660746400576312,90,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0143181470585916,0.664171224816944,744,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0205268982802081,0.665744951444132,564,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0166647711867735,0.667990346110159,470,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0153152014045632,0.669614059079921,41,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0147191696776959,0.670256546934005,512,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0188606730338478,0.675137086481104,737,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0162212268429337,0.67522916817737,289,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0327081118638569,0.675895025408716,132,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0153813234205478,0.676629111458298,72,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0165580617213902,0.679324744619648,115,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0134993159166144,0.679558181831112,661,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.013540913817327,0.684440249113143,602,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0124380892416725,0.687565098283784,556,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0136396027158878,0.688620897094492,445,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0139654189438907,0.689300924373951,601,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0197424583517634,0.689646263888064,176,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0137546731245885,0.691319085793495,444,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0122429673457743,0.694108287571582,317,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0211423910316364,0.695490057215807,571,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0146345130252811,0.695651589893113,119,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0140076051990528,0.699391734457813,351,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0127852421745239,0.701911598367326,32,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0140155355593193,0.703598231600579,361,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0206937193515637,0.704321410172754,359,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0129285918133512,0.704479255164777,189,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0187416453648356,0.705130341366938,689,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0132326186806271,0.706408118374321,465,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0195636923561139,0.708187415906572,733,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0199089552481335,0.709892854104118,105,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0122215006173091,0.713697129986041,650,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0103706154045576,0.714008031812234,683,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0188730957687374,0.71472406023396,491,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0196796714208523,0.715771948907362,175,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0136760007829731,0.717682110416588,559,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0124472497072415,0.725290901600011,51,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.011927905541315,0.727859491879191,205,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0213997536617998,0.728861470274548,232,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.010665870958376,0.729098482931185,411,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0113235829215695,0.730827305169685,211,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0121082946417395,0.731536314494999,731,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0123183533005235,0.732682116027843,488,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0124540736320491,0.733303056110401,415,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0438647521648186,0.733834664197915,656,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0117052424503483,0.737466376952999,388,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0151438401229557,0.737921500251334,348,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.018665267260685,0.739580392903937,651,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0177313552763629,0.740143839140962,468,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0250411009851371,0.741451071910496,114,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00973053948158456,0.741684012786387,688,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0122415442574747,0.744744496329502,98,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0119837039378436,0.747313355808295,420,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0120071954975853,0.750734245967242,483,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00997477301256069,0.751503635114062,328,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0107668896914412,0.753542639428203,206,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0107454696178842,0.755716792765954,514,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0178521841175472,0.757801359648963,665,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0165071164655754,0.760535184333349,554,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0106094974749465,0.76077844637484,31,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0102727461354944,0.763624632848168,275,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0165545914636206,0.764660863745194,255,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0118145223353985,0.765324426614152,493,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0106261081604538,0.767705863229072,567,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00885215567179872,0.770754942264213,339,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0111268359607153,0.770865058922507,549,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.01159756226648,0.771217232591534,136,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0113840429865803,0.771221098376019,638,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0103674159058954,0.775282047564103,648,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0113485959028237,0.775941199941846,182,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0101661589050837,0.776942428788663,93,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0111346336728555,0.77784522232136,159,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0104678279269268,0.779827475744195,405,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00937249967219656,0.781044996808193,404,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0101603362894106,0.783147464561229,197,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00941889028112038,0.78372712290558,739,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0129333047832031,0.784866305141318,394,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00957489061727269,0.785002499171812,602,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.010308214642576,0.786902465454855,574,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00861385889277706,0.790467673671334,260,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0102070855908036,0.794351156417828,102,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0202280138615874,0.794855959812237,134,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0098482616215635,0.795117680813993,672,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0134007762737483,0.802148612676234,746,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00949291310335407,0.804893784402122,79,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0125967768007789,0.805312420212091,233,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0140904784747969,0.808725749826844,204,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00927064124634883,0.811342724140212,55,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00897474016091903,0.813808402166249,457,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00764072893814625,0.81394047778029,58,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00816163154090491,0.814266914110778,343,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0087233225909806,0.816768862489722,86,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0739807747139347,0.81926001496218,526,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00781170438489769,0.823151083927135,79,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0085100073024444,0.823883228661606,70,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00755747311462679,0.825994968061941,713,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00700442770908552,0.826145624878991,690,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00865267027100079,0.826250861950175,158,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00765966219575063,0.826791282250383,290,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0085424743138528,0.828340001352961,352,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0085412630490543,0.830371516375563,751,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00775301356972519,0.832183785995677,89,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0116366810572623,0.838324000277903,599,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00602346219755463,0.83895154228994,245,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00689408697700992,0.839050558579658,307,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00762561508732835,0.84613298153277,531,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.010487142483252,0.846546176826335,345,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00702192364725559,0.847448110399482,515,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00555735818987843,0.850278040525995,438,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0065372756397489,0.851618965698744,462,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00561251984518589,0.85399285973253,273,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0069228292925084,0.854851860736141,759,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0109575063552215,0.855191247896957,92,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00686684723072271,0.858660538856457,130,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00651824992590837,0.862574638800272,395,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00589925557233307,0.864082443725341,511,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00659480704367316,0.866268255789463,347,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00659902942794785,0.866601127750223,485,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0099832939419139,0.866718777317221,139,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00603366554513954,0.870213777521242,87,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00641744414527752,0.872151068757008,573,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0124065456516786,0.872205767229701,144,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00877371808270767,0.872666019132748,74,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00612250040441454,0.872758282945626,173,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00766830582832911,0.873054452332005,370,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00625149674737254,0.874305610372243,113,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00566788458330817,0.876085461709826,187,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00538439190382744,0.876220394065639,536,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00731777140119106,0.877375925654871,742,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00709145959431209,0.879337856312654,248,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00580306979521255,0.881170950773208,667,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00572876516174891,0.881793845628791,673,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00791189633133793,0.881993451646371,526,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00536801775342957,0.882173382728686,153,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00583003110240431,0.882225236650626,154,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00472861915464227,0.885871387308621,365,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00515123956396856,0.887095599140307,424,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00547463080700572,0.888872550214355,242,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00426642846312898,0.889470065275347,582,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0049434595133329,0.88988374302934,510,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0106322392304955,0.890165637588331,126,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00629799975296094,0.890173116868569,349,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00519492281216029,0.890331599798086,127,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00518270857808627,0.890564986815904,438,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00489143405367716,0.891924946833477,301,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0145567868616838,0.891959029352532,730,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00485585156910599,0.892748668325223,59,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00460778458137662,0.896171669160617,280,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00455220058785046,0.898580212408383,72,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00462373800573417,0.899999027644124,719,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.00380110055689547,0.902200983500979,725,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00427855279911752,0.90464469426623,386,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00448617219646045,0.904696206749666,18,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00390551492488925,0.905846473210605,614,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00399449102137509,0.906060796052637,379,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00410669889427907,0.908484820183271,48,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00419990483143246,0.911883196223911,492,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00357013099730682,0.913626880531524,248,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00412436041257724,0.913698468049227,120,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00343899054780756,0.920456875302226,640,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00449034832890004,0.923061694553662,287,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00315969110590539,0.9260716819253,720,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00433483301012284,0.926153703914853,393,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0031671795350526,0.927977830329617,188,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00349571710744097,0.928202216600139,146,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00464111676197067,0.932137699189386,392,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0108467684937693,0.935325134787988,61,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00304507142448094,0.936009714804213,192,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0059029647358957,0.936856865491939,658,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00292122556575902,0.937381218296934,396,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0027870684352866,0.941280885127996,633,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00292550885294794,0.942019045756181,200,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00215525325835992,0.942560661445318,190,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00268715902868954,0.9437241521878,607,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00547895593953076,0.946129449494509,429,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00474457306940869,0.950208425025313,151,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00286670050459912,0.952831164602451,150,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00183597221568511,0.957250018663314,533,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00161301772474078,0.959741000555745,3,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00175990905575149,0.962023909057661,418,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00150094612050166,0.962591614865467,749,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00158984870787023,0.963292474714034,551,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00163840005968152,0.964879226614604,623,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00284270268498863,0.966379454190464,369,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00129530785884008,0.966767476606934,87,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00174177425815491,0.969415953344352,581,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00124649320820702,0.969637581777737,276,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00122074303165204,0.970097415613782,270,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00133752176389303,0.970916391956808,262,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00127632477286816,0.972297979559506,491,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00128626492023161,0.9734559255867,366,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00119124027617247,0.974785057268745,30,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00100740416267425,0.975638281608941,225,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00102207682391148,0.976096045676638,278,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00087467456060488,0.976287290103464,39,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.000803095111933968,0.979978471251584,27,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.000786308497439641,0.989606139168079,313,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.000462783867047004,0.991969412274351,526,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.000337332016863465,0.993915309498437,756,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00040464808633895,0.994507399242993,168,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.00188729039391595,0.995117795711252,415,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.000220316659517591,0.996900880178043,287,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00012276767705856,0.997205308563452,279,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,8.34123994404611e-05,0.998565373443806,747,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-3.63384365349306e-05,0.999053137801398,583,pan-cancer
