mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,EHT 1864,AAC,0.0237686339102614,0.524746254813167,275,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0393360887121815,0.524747873632357,168,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0215875521660357,0.525721575381611,453,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0450040879335967,0.527183495851852,128,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0262518281193033,0.53052075426969,352,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0458223705659724,0.530688142190274,160,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0248420194802249,0.532689551698722,528,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0224885604073823,0.533889163675081,96,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0383463689216225,0.534317704203867,88,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0307911887305807,0.535709400769469,349,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0224575006815095,0.537580218333523,197,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.109123796675848,0.537716811445528,92,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0243084268282504,0.538220400713736,104,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.127964772700274,0.539129856951051,311,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0261418927205462,0.541946841596811,148,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0176851674478594,0.545570958034608,238,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0217206810822637,0.546694928284621,211,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0443280767929273,0.547322657588072,83,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0209496954679803,0.551335804402681,203,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0233176640573788,0.551351733588167,53,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.043861791232873,0.551934517239219,459,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0201715739615561,0.55401719043185,512,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0869412947093609,0.555496743062194,211,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0237912913941273,0.556824222007133,376,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0193863877892158,0.558465944876798,213,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0218110786551108,0.561606082969045,514,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0308619039918498,0.564463205299564,175,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0230602891748579,0.566040451272885,50,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0287143392945021,0.567493547198203,651,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0195412030493704,0.568439768617412,379,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0199386597062224,0.569295590664507,212,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0186754595620236,0.569387833474945,272,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0220794542568576,0.570832623707254,293,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0181041421942979,0.572903908651037,432,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0225945397130118,0.573312682594403,285,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0862168602946171,0.584258615593523,91,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0206635571062935,0.585333133236523,229,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0309823134110423,0.587303209854538,526,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.019646584819401,0.588863339503835,141,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0743759067737103,0.589854213344991,529,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0311845829218524,0.590750528866075,271,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.018523306790623,0.592400839133525,279,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.027112325469834,0.59277366091981,707,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0185380332317398,0.594725039460044,386,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0214724299743602,0.594958686357666,106,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0198164035607685,0.59959965683643,653,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0280884559985573,0.599612733540111,121,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0192572941206004,0.599873196323175,712,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0719512749211424,0.601056348743235,656,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0197465115167551,0.602132420445621,460,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0382693403116439,0.60219763430527,161,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0164415852451836,0.603424934410013,27,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0218770118183339,0.604935124234151,484,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.158413833733242,0.605224795458096,415,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0232608441711458,0.607437871311977,439,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0275939519853319,0.607476292197737,105,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0180993449825053,0.608470344212167,335,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0190503165071783,0.610839548191055,451,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0188103584256,0.611608061324232,403,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0263071894727885,0.613968151194879,261,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0178211279363098,0.614786630863643,28,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0990145489547032,0.621225195532605,283,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0233936141988303,0.621539601557751,259,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0230842059189321,0.622484430624536,56,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0167277086987089,0.622791345918184,430,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0181729502684733,0.625615727954397,42,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0188312234455241,0.628500317517321,324,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.019682029569678,0.628857510747858,447,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.017508726316898,0.637405402403018,120,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0163668782415805,0.637783484414814,458,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0230371878087397,0.637845733468522,287,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0949599414802385,0.63892167212355,651,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0300833201920593,0.639531144047806,651,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0208972271101218,0.642250859595301,461,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0167762724475452,0.643101927728623,281,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0172071398290248,0.643450950635279,309,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0169234256115921,0.644271485331911,93,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0159992291888455,0.645229629805333,602,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0166494331386364,0.645843095596604,262,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0225332503248178,0.646687230149013,689,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0163577579020668,0.649741194898185,647,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.019004316091044,0.651461570423567,102,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0134001169826512,0.654598299433353,290,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0587429971015374,0.655802048726006,101,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.016816168352711,0.657181265638531,424,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0148470541834228,0.657733792441197,4,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.016603099405731,0.657754577067206,547,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0803752117656489,0.657978225292723,42,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0172089698354332,0.658656177506907,482,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0169651880633639,0.664041019157986,75,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.017484983341421,0.664134751926641,366,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0153274568911026,0.664543401319496,523,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0153295582958836,0.66672842192866,622,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0133659025598643,0.667088334568062,354,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0196112986774371,0.669500682540893,697,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0168747195529,0.669523781834557,321,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0273558749169588,0.670947423419301,92,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0140665367872405,0.672310018441648,530,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0176031846149988,0.673995032141914,115,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0175495840886965,0.67441177684954,406,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0162943698469589,0.67569779404127,623,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.025710857750351,0.676383455077182,392,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0158236907156908,0.676710921122524,520,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0144884547398302,0.677742368625673,659,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0166079815544117,0.678604262057533,199,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.120736269301746,0.680966316754071,287,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0193281351168421,0.682474022993895,737,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.015127173537294,0.68597397937675,631,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0151456270479821,0.687910903133708,457,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0211741303496168,0.694552931006433,210,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0658538555236607,0.69643308186644,188,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0284291648026686,0.69753512733171,172,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0767030502069623,0.697593085078097,415,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0174615982301827,0.699305834851387,534,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0135283031536931,0.700410590489286,723,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0144112937174973,0.702209676323586,16,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0208189066887919,0.702803616892578,665,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0192281130705314,0.703808870943774,747,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0146258508153281,0.706341790295934,60,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0212706362954484,0.70832161217645,367,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.012345760373087,0.709176107082431,58,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0154433536647241,0.709634319783002,200,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0714789448028777,0.710590546310612,314,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0142480357960866,0.711303358511131,314,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0145359672281464,0.71186809455106,311,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0263578449331826,0.712092355712051,305,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.014469628214919,0.713471361610851,573,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0125096198013169,0.713485089993883,514,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0136115604348923,0.714311316802762,739,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0151010392711158,0.714806734387514,8,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0128473162050438,0.715230377769879,469,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0183409207367431,0.717660834042232,99,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0112852541466602,0.721873490256522,74,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0158653247251467,0.725438210767788,692,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0127051785841534,0.726969943647044,167,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0263351569336038,0.729050223233512,140,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0259414353477029,0.732980725184402,429,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0124065263331329,0.735887910856488,119,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.016933678254414,0.737318670779589,394,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0110062532471528,0.740733515381622,570,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0654791762021928,0.7418314276038,419,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0509642230765534,0.742715250762989,691,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.011311434116371,0.74421428044691,81,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0123390142024882,0.744454289592609,80,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0113593828712149,0.746233383408699,510,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0204928020083974,0.747399541497585,97,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0112901192968565,0.750015760913525,734,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0124151740634719,0.75237890799566,442,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.012876546750953,0.754223007585597,452,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0120205375383448,0.755072694222536,552,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0131609947591147,0.758970387020483,103,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0186711382417223,0.760571275907586,232,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0112557689691457,0.761871156286529,98,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0174141508577534,0.762020690246479,754,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0219210602065747,0.765765214212597,151,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0111277438637816,0.767517557676801,41,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0588719088839081,0.7683259559344,51,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0114167253143761,0.769458852344938,241,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0174416049256761,0.772181555121036,526,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0140394735884652,0.774160323061431,271,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0115426189403539,0.775795872417401,145,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0532157549893002,0.77596641442051,76,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.010936610303326,0.776690523326904,628,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0600291182027415,0.776978775068182,361,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0153223446477441,0.777365326204637,571,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00924956779869548,0.778607433589911,274,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0105397383650947,0.778851153425704,177,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0104563583683923,0.779207558715662,618,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0100186401682596,0.786185529804608,740,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0101949496581944,0.787541121627623,424,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00989797164014673,0.788247435939298,431,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00959922630443799,0.788688737141242,715,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0100299300715804,0.789861322495329,240,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00980685525559466,0.790778849307607,18,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00968528550422393,0.795159438483983,648,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0151018018892245,0.796297663196826,440,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0141978528018146,0.798179505780454,375,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0324211958098717,0.799235672568187,185,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00787598292203421,0.799866779412117,609,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0096992919292007,0.801043535619655,56,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00944773140868651,0.801663307045853,521,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0156215965444382,0.802211226381034,606,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00926105087055356,0.803026176740549,180,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0100309603274367,0.804007266186306,637,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00919481428633998,0.805033848287836,520,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00906681226868389,0.807546029284013,538,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0387350711004934,0.808106370775746,468,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.017327379723657,0.812889138280104,137,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00901575817607157,0.814883425924762,448,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00841737485688265,0.815476321992722,478,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0469982223513415,0.816361647955706,592,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00825812768406805,0.81823603056149,515,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00834838770667912,0.819085309685129,246,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0161433289723286,0.826031061205161,295,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00749077889311079,0.829534066346534,93,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00734461470826683,0.835467470620965,617,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0231995513064989,0.835834477998214,325,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0293963232685066,0.836399937162107,61,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00618773291009696,0.8373579553552,273,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0103356966843709,0.837799076251168,554,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00697674287341178,0.838711584982064,476,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00656437346035945,0.838832779332471,363,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0127310204142239,0.840575115116951,600,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00772647394432989,0.841974321544331,586,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00812537185201454,0.843308854611795,154,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0075832566368201,0.845813491332049,497,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0068747314790141,0.847606474444786,615,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00694163652394943,0.849433931970399,17,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00876838550713519,0.851038077407112,150,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0392582994952178,0.851958812467922,56,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00864175680676278,0.852982883707073,234,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00707692806591164,0.855339600101859,485,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00707042333386931,0.857052867582062,135,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00704098933441008,0.860845542367969,724,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00669483379645661,0.861887434452852,495,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0300418884971469,0.864985372142735,16,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00559215947365107,0.867697339250626,338,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00605406244913661,0.868697345513022,477,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0087227278161232,0.872771233752661,45,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0117633230398925,0.873429792730189,124,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00620761330173326,0.877083320199626,448,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0058535588841448,0.877155615297591,351,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00590618573557113,0.879429661901429,537,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00915397859878228,0.881203556273782,603,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0057732935723482,0.881509973118713,196,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00711315438334254,0.882265267130495,433,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00529583735078152,0.883004030415601,525,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00653858954981091,0.884281630211004,46,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00453830224885179,0.88447661713502,33,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00532806661388986,0.884492381410063,90,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00522652776232988,0.887665419667341,263,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00411891416361939,0.890946743768013,339,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00473933074288677,0.893572057327757,662,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00552980795490588,0.89387876973056,94,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.027152338958967,0.895186628660109,491,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0046631024813585,0.900028764045611,372,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00458251383413951,0.902370294055054,629,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00376254876953407,0.904008937395835,699,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00432039610472189,0.908780118704015,624,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00821277692460616,0.910675544569283,123,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00433407295566957,0.910708270437818,698,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00414112355672296,0.911248829336215,336,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00357292451485851,0.911809410513195,562,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0038458428576199,0.915065523649831,415,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00367576825664986,0.91612307783846,368,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0142977178968263,0.916630656620784,131,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00359323218347744,0.917148961450983,344,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0038596086478384,0.918035619677406,605,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00615393604450426,0.919603723313047,663,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0130790632124845,0.920565997410259,129,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.051861202158785,0.922704959437785,93,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00302860798172094,0.926458532814386,228,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00417761230646895,0.926710362291967,346,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00594997375734945,0.92679949939447,399,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00330422317933165,0.929337149192586,713,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.00481089757119501,0.930499633474016,535,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00341042949033495,0.932596384721674,43,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0144559834647313,0.933781944719511,273,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00326407270669456,0.934828860331809,109,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0172999307959108,0.935077523404692,3,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00304032438812013,0.935906313031617,407,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00289761613972876,0.938749723248885,549,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0130209632582029,0.941483693636855,255,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00528797345849029,0.942359810380119,164,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00217956247206021,0.948138473385504,133,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00224273444534226,0.952732782726953,625,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0022360140478204,0.954168852080995,420,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.011517216277358,0.954208107749155,600,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00216445052199473,0.954244619568134,480,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00208009875400055,0.955238722964953,195,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00276951966091966,0.955409444318391,581,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00206809498018171,0.957259611152556,445,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.00923791259043172,0.960148420873045,72,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.001739411444059,0.960985846491582,567,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.00924901874935432,0.961236495699576,47,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0015693615743334,0.961754902247822,468,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00223115338680011,0.963838076703774,527,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0013945935255264,0.966363200333866,613,pan-cancer
