mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0219506452870858,0.512183128178862,640,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0489670020661296,0.516214569126886,471,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0182417636188746,0.517901826078106,265,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0215240842209604,0.521230137352837,384,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.029011893450487,0.521405575384527,326,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0241205179815186,0.521781094304954,655,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0233977215657212,0.523365318005716,438,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0339275147481091,0.523747913285299,320,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0319714155062767,0.526664220226694,733,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0232622564297146,0.526904753005572,449,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0184890926552057,0.527901036014897,73,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0219912030722926,0.534433296527706,408,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0225250373026048,0.536680137501646,193,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0431702532391604,0.539444803632294,658,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0210892778050828,0.540867888041155,180,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0205159617096969,0.54424693980987,739,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0197175414001827,0.545861250013335,553,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0207484377795899,0.547070080376284,316,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.022550161258647,0.547759973110501,635,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0198783724954575,0.550342010677999,683,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0172022608625458,0.555544434612955,688,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0218792146133875,0.55574512889701,566,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0201613900513584,0.557433708126048,93,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0209993477652957,0.560733639065379,313,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0178670036709869,0.561689830990753,87,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0196566436128142,0.562579003205739,380,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0175254351449902,0.566294613301751,759,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0626886604230279,0.569888312778244,101,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.019699075782412,0.570425063186417,284,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0197007222201242,0.570813485374999,445,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0195732107977833,0.574386404572573,257,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0314352710258952,0.574727874114124,139,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0191328350930402,0.574999003403884,598,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0178609124515047,0.580976936822412,368,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0207226011337374,0.581405753279923,55,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0287067121800052,0.583243129186061,345,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0179996663314482,0.58344464268682,59,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0373083892304485,0.589577094107249,305,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0174090790138653,0.594161096196574,455,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0208562593788442,0.595342813879993,200,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0187070448240844,0.597217759793745,645,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0174668992091088,0.598877356788473,91,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0173700007721952,0.59895261565437,400,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0173820631920631,0.599806018798767,223,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0279844491640073,0.60065883810155,730,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0196407135951548,0.604832253445458,495,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0200227920670236,0.605417643827586,573,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0176340111534862,0.610196323527838,42,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0264871290059349,0.611328365915638,367,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0155435061018731,0.613632271260897,402,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0169441224715581,0.616099638583092,533,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0264803858561986,0.616385497340383,74,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0324123168846879,0.617780709114042,236,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0353816136254061,0.618072986907594,295,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0177621012744223,0.619527826935736,448,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0353394245613904,0.62047444168079,166,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0162751143988911,0.621075329398849,496,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0184126634479231,0.624517719503527,673,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0142447299766462,0.62737373683596,736,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0181372856726383,0.629199563527684,20,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0155550264398087,0.630435371830798,382,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0184453628309736,0.63064674502131,452,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0153149421854135,0.632605776664708,209,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0157103113648521,0.640622148048949,425,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0165781058836815,0.642708991344624,281,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0238871675376321,0.643436612301897,121,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0161341515828296,0.647546400718703,153,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0144850261605791,0.651468024763826,248,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.015481953775848,0.654301951968404,188,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0235679639646123,0.654701764085678,10,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0208055633756206,0.655053490508499,554,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0155722379289535,0.657128626937465,625,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.012336875407807,0.65867179682755,683,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0159558970051776,0.659816425864247,693,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0150689687876704,0.661684037770737,388,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0148853279832176,0.664796818584656,31,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0253495811745078,0.665865295211608,232,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.013727968134683,0.666172009214,434,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0149613515352282,0.687011051550032,240,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0215184498400812,0.692388299023676,204,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0156347352066641,0.692463205525407,109,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0136389828878723,0.694242806829124,537,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0176709830145997,0.699176676825098,302,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.018324654414351,0.700312048386971,689,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0288714678083313,0.701401508555334,308,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.013680607577026,0.703435611422707,197,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0138916629291123,0.704230935203746,300,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0137495461579827,0.705176341227086,420,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0124669033590626,0.710711850996129,431,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0189318661009618,0.711990341338818,725,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0122252585977761,0.714339941045899,195,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0231154443755198,0.715579594501436,369,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0125532203108493,0.717596135174375,499,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0123057909215338,0.722064830491403,410,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0126732627632435,0.723489875910375,196,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0182455516844947,0.724518838220186,571,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0122907956843714,0.725873882806216,488,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.011791027790437,0.725962054889439,7,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0128941661961247,0.727047552688784,587,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0127405211558189,0.730708449890194,357,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0111121582994761,0.730900990962731,272,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.011501119092286,0.731739864317305,5,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0159483232832562,0.735238827541792,684,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0147329195145403,0.736695719909866,756,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0124525691384295,0.736743990989253,675,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00994312839448962,0.737131903963363,190,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0184641332392867,0.738899871891343,375,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0112821182839458,0.739358002140845,66,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0106103472655401,0.740135230746394,63,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0232790203917772,0.741161238915727,172,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0106348949019911,0.741248969624505,337,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0121865643486245,0.747018865644976,376,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0107709685607289,0.74920764758345,403,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0114434136757945,0.75079585062946,418,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00994988860607431,0.755486708991406,335,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00995766021685476,0.756402983249966,89,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0101519903507639,0.757601397363714,473,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00871193323418344,0.758814222419054,699,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0149327942364566,0.761179870372226,440,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0128598202795004,0.76154646698126,697,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.013039991700308,0.764189973754522,737,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0157656770217584,0.764953358082681,88,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0105881632045998,0.765523557161396,620,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0210233527604361,0.767940202777555,641,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0100367397212325,0.770728375893111,601,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00905645993125908,0.771702409517777,555,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.014089948494206,0.773898363098246,49,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0329448114432647,0.781008455074369,656,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00818923724330698,0.782487485970229,259,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00857369004879761,0.784992461192414,467,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0133566312540091,0.785223532912642,29,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00772732924782901,0.785239855664796,561,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00984726264158024,0.789623605173175,759,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0100514342538143,0.789757605389905,289,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00872225913534019,0.79289377952815,156,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0095887771927105,0.794987380520841,192,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00994745295858791,0.795784649255858,158,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0134569821481546,0.798941212107374,217,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00881838556069001,0.799264700254946,558,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00774419575619518,0.803950942298229,328,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0127758489902371,0.804359428860254,746,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00836801233288207,0.804869815773596,296,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0128805312128173,0.805567414710794,11,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00724401696161523,0.806042334013397,339,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0128483129936666,0.80694656741277,606,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00827208415191526,0.808276853368651,19,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00805929233596982,0.816530168997844,469,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00721393699692535,0.816705624736533,155,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00845680306118498,0.817461225813676,309,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00789062838072975,0.821215480799431,342,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00829418223127935,0.821519000096564,629,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00760488144554569,0.822129604305728,693,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00803944756496514,0.822919303947687,361,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0639980465522021,0.827932104307554,287,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0071349737911834,0.827973716700393,526,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0112264561556836,0.828991040842759,468,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00779888963432746,0.831181336871048,8,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0152710720082368,0.832808012551246,126,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00940993339721733,0.833120884741193,526,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0115314593004631,0.83817604115687,248,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00703475953361949,0.838235269776456,79,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00907972870408752,0.841383031902274,248,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0105022465764686,0.841838416427334,392,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00689113053922316,0.843998542103309,41,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00603439396837052,0.844824203660993,317,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00682470623550617,0.84654166652625,13,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00892867181233945,0.847419266280948,370,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0132731957103646,0.850282760374956,160,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00617982225753381,0.853782183423533,446,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00531172492751736,0.853973021923256,238,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00823981914370789,0.855197497439135,287,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0141403977637386,0.855501614523326,108,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00839539964116674,0.856860154224218,235,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00611498884701619,0.85751854648973,557,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00719130674080542,0.859651585482188,590,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00976015445245224,0.860666737810034,143,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00864062845503056,0.862176373095011,491,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00490155631811552,0.868391562282205,695,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00592870839777071,0.874804358003919,366,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00498562249919186,0.876536891743553,699,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0047158164487493,0.879819876628104,27,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0162621930485617,0.880517085011502,185,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00500879591063194,0.882546293750385,713,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00475956422148637,0.883741927937015,744,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0066201024256769,0.886851243418854,585,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00530444904012838,0.887705975812898,24,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00457311847687031,0.88959841187994,32,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00440879517295714,0.892419317518562,596,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00421832679524839,0.893931525264309,749,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00510351193273137,0.893964385384736,485,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0158809279652427,0.89612629456526,61,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0089951804953216,0.899443413726174,68,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00412479640143021,0.90237264629416,275,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00566005677706701,0.902753786219349,651,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0042548242081294,0.905131514292444,472,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0038707881660205,0.906620302703257,602,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00430803808864335,0.907936056593483,116,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00337672650109223,0.908004886714387,489,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00487084397577754,0.909557625977488,191,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00559252321601795,0.910112903058342,92,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00529516965343193,0.912428319556559,415,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00354655670412914,0.913616190343032,647,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00398197307681966,0.913901974066905,107,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00375006433550841,0.915809041305622,525,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00359013495272704,0.922155412238385,30,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00331446939327207,0.922359782503713,462,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00303650047869594,0.925865286033213,729,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00318032311161104,0.92688468676318,381,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00462724732590131,0.929529194463187,554,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00324839967990438,0.9296901088486,426,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00423623931338144,0.930060260318821,268,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0042977338068051,0.930569773376761,118,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00381684971947467,0.932333238958828,234,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00304795065193363,0.93437496890744,183,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0034683834565136,0.93537009273034,334,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00586504899971196,0.935699650981105,144,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00363861190520658,0.937538103874265,150,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0027067051679667,0.938528292816326,59,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00360207098322782,0.947132983176476,399,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00229231844767226,0.948526019160165,460,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.002055717283093,0.95532058260368,98,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00247589486556996,0.957035442270675,747,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00376964215290996,0.957366676688336,124,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00259282539108066,0.958719119620813,261,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00173352592571772,0.959369413781729,547,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00190080025409577,0.962200354449145,148,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00147998157398617,0.962285980314283,332,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00255172200579312,0.962332542780398,239,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00235899713810602,0.962540539822956,262,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00140797400931328,0.964242347418062,338,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00197834027586465,0.967416028764248,271,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00119413142649279,0.971857472564828,514,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.000952002862671522,0.978610637142071,56,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.000848148069795054,0.979439519586922,4,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.000813938456762978,0.981288853427861,700,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.000714895297265558,0.981781219298471,253,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.000698045010914595,0.9819094062135,401,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00071528526854087,0.98244609891794,365,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00102609180202263,0.984324590002483,218,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.000538236556071151,0.987118271543942,404,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.00169315187357894,0.988413962565079,131,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.000670667547173535,0.988461437574453,717,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.00422888781895164,0.989060586125022,56,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.000431520061128333,0.989396293149648,613,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00044181072251941,0.990128601745023,490,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.000799567528786029,0.990900855095461,171,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00037086905451723,0.991887110359886,18,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.000278671516962233,0.993980749987669,633,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.000170988210710732,0.99597291103534,521,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.000149466192153804,0.996695997110451,314,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.000137479267128975,0.997661312820433,507,pan-cancer
mRNA,GDSC1000,IOX2,AAC,2.51430553574895e-05,0.999395438280296,364,pan-cancer
