mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML083,AAC,0.0200306988919378,0.622472953395844,452,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0259178519810919,0.62354076794145,754,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0267338344195029,0.624260597724307,261,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.155081249487823,0.630331049479507,526,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0187046182061617,0.631051897442142,244,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0318542631070741,0.631546002044486,248,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0231236275442335,0.6315808820385,564,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0281191910060295,0.632014131862545,361,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0277295857712761,0.633052161796215,375,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0183767462732917,0.635755346915925,42,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0862723248783339,0.636802619922398,311,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0140724182665132,0.639038532604314,577,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0168494924173792,0.639784215515694,512,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0187889847616541,0.639925232164955,289,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.019192149939076,0.642380889615487,136,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0188682667045401,0.643348747362419,638,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0151202579263689,0.643949179870018,33,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0220256429890307,0.645547638766609,56,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0171433221241189,0.645685743886189,351,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.01810777633923,0.647020365818329,120,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0261581180619595,0.648350628302569,204,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0176431955419988,0.649779832986501,682,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0161640496859489,0.651779804253914,476,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0181127722838394,0.652282090868976,406,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0180807879256586,0.653589674760343,637,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0182577442768679,0.655836478690037,419,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0139895012138703,0.655997126113708,339,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0156405307510764,0.656356141054799,401,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0229480306011728,0.657336713142724,689,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0176708534132811,0.659105014505124,20,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.016258212209643,0.662370321893758,13,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0192051003830887,0.663874923312402,511,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.014078757423657,0.663901674989674,699,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0160274237330213,0.665993520517921,312,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0158144128016455,0.666068303381153,584,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0131134074701857,0.670682658842933,353,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0158990920087149,0.672493319306209,365,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0239929608115254,0.673573403896824,45,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0162979198722916,0.676821336545901,633,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0195554362699476,0.678709376138157,527,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0159725042368136,0.681334546087221,632,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0163376849067289,0.681942281133311,146,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0143531852226603,0.683823933062025,753,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0159521738105716,0.685065801180526,357,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0559207563938654,0.68562871466599,91,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0155309534049934,0.685667380435136,322,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0184798145309359,0.687095423262941,15,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0310754842652609,0.688334233052476,641,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0147904791461389,0.689696834200372,138,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0213347045475144,0.690388504838347,536,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0156587442757111,0.691792179414705,528,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0152441946697387,0.696383510685353,119,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0215337699888098,0.696712661647871,174,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0672774305140625,0.697149940608109,415,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0150559754308402,0.697232394288403,520,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.014527058201516,0.698936916188088,153,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.014986375933537,0.699425339247302,491,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0132797102724898,0.699584120826679,163,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0219576583746481,0.701132121901399,665,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0148689666265837,0.703355437146385,98,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.012786097891607,0.703950127397726,750,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0146274030111775,0.705073531184868,18,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0156757226582115,0.706765813067485,442,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0235862008966053,0.707738996606168,271,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0133553231458987,0.708113108341155,453,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0281009544323426,0.709333449237865,172,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0145310517302665,0.709897074934016,309,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0576157237066006,0.710425027913339,255,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0143044743634526,0.710684598619586,745,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0126548930381306,0.711223491315104,699,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.01229805555538,0.712165954507843,245,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0147406048700378,0.712888673718053,159,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0674168856783505,0.713697195794307,663,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0165308948863137,0.715649913937382,334,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0534747215373991,0.717592739844397,188,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0129550878461391,0.71798803200664,57,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0143636696397436,0.719716838748388,722,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0281819900472716,0.719735372095708,134,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0148080477934665,0.720561970376463,652,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0137910337715002,0.722115198027306,52,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0131624363198636,0.722703033395684,701,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0117394312282286,0.722798504654673,39,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.012017702721592,0.723891719525641,202,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0141212856073925,0.72659211655066,586,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0130465090711293,0.728345405245507,56,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0616757077844435,0.728360394118616,32,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0131040001302132,0.729050336982074,478,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0134367208822759,0.729369240680384,720,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0125866394562383,0.730697497568962,410,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0138938712837273,0.730808393278179,552,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0138799686574994,0.730885739321946,342,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0183239262547947,0.73420181067471,254,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0119093872735332,0.735277788998249,743,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0113083165014501,0.73550146134231,398,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0132321234462203,0.735568902879272,343,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0117111060293625,0.737518873869062,387,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0110985705565823,0.738050169152226,259,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0116805267460245,0.739700247324151,402,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.012733312128254,0.740673685465072,403,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.013204346581044,0.741693013165317,484,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0211963169849715,0.74198191723441,591,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0199622323014535,0.742098468107171,651,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0560660714795128,0.745255664484379,536,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0129800603611345,0.746857766686044,445,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0241168730934905,0.748484431497113,171,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0110904394622782,0.750238209665601,207,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0116048907377854,0.751009928571761,89,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0121615840934604,0.752046106957375,194,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0124867545953439,0.752415048199746,84,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0167665878829012,0.754134609003428,581,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0176436493042674,0.754605493744126,463,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0123477747261831,0.756277524747602,728,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0170229711000843,0.756787513166097,590,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0557840618536842,0.757123482641983,491,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0101947675634084,0.7571532591376,565,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.012541241696944,0.757173077987343,324,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0108147303734282,0.7597129518843,223,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0227992018809815,0.760731190912687,164,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0175841928304791,0.761784978003254,168,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0156059748646007,0.762150335528587,554,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0117836862843267,0.76300021685223,428,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0102727636117169,0.765348513169393,1,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0226371956916395,0.766830389079525,83,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0240150080397011,0.768930784565158,308,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0116222761223232,0.772485295770886,208,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0100975848274785,0.77283568270472,529,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0118438656072413,0.772909797101196,241,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0145210574562174,0.773871226283503,21,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0114488584567543,0.774184590586136,24,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0115512499888396,0.774306546351618,257,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0113799163123034,0.774643006135925,183,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0101829035469485,0.775803806482179,253,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0100347186892059,0.776085788553791,725,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.010785467703114,0.780237838645584,693,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0165616614397518,0.780599341273471,255,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.010826037978884,0.784921286593563,116,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.021985887012158,0.786826275856569,471,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0496089535141473,0.787653539471291,56,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0281131669101218,0.78775342643511,325,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0429350730914404,0.790759480340399,72,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0103107562632448,0.791878506014957,43,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0210288769701557,0.792093918613665,140,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0130186970048071,0.792154501662584,669,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.010296726740815,0.792776415090824,521,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0345182286141427,0.794656588959581,61,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00986455810895189,0.796816288821087,17,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00969062842361257,0.797142305717543,757,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0388979582856758,0.798408355928108,273,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0123879339515167,0.799510411387005,370,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0112450845187424,0.803287342936774,529,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0091263461152496,0.803858578151006,284,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0451880329141849,0.807669751052724,361,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0184491457039455,0.807791594584925,161,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00919516803090892,0.808781526362291,112,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.01677267666187,0.809873349084029,236,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00829615262085325,0.810177130549078,725,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0182605840418552,0.811192091106458,68,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00832872752000742,0.812445250405015,4,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00848997028143024,0.812493723639076,385,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00929140450226494,0.815332107182905,201,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0092559283477865,0.817017959412212,188,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00836235690884623,0.818501303174138,91,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00754579792204531,0.8190418056858,155,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00803256656506055,0.82022676646695,683,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00820161285534669,0.820577497371972,591,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00876365546021331,0.821232614167968,427,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00871479807716776,0.82141789883362,680,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00773516370597587,0.821457118318267,383,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00896732483041794,0.825189414968474,65,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0168114504111981,0.82588391958705,166,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0153936195149714,0.826077014463461,313,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0361154061229844,0.826444370034086,630,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0125941512868712,0.828733711842344,468,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00849253268288722,0.828914447721936,424,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00789902600296557,0.830014289168945,42,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0376275631837502,0.830318417341725,600,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00797398397459181,0.833355037956174,364,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00860472519847955,0.833464740273012,94,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00731306232685314,0.833744157995504,504,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0157544629099802,0.835353957041403,123,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0106663285257676,0.835732598676303,680,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00846682413526406,0.836164661148662,293,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00987386603846579,0.841165544925909,150,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00751816228193926,0.841280171079061,752,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00672987821059109,0.841328043641255,438,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00715252495206559,0.842019895017463,467,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00762182002321726,0.842444743601105,304,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00847427010694375,0.844376187420928,46,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00759262299449368,0.844878924974553,601,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00747725371227277,0.848908196418451,107,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0325427698724134,0.849113021612083,53,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0071447557647349,0.849477474351526,72,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00756882948001522,0.850118387478647,454,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.011419725772086,0.850804986206575,399,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00682446807159815,0.854266765876018,301,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00653423983293183,0.85435271377091,726,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00773646983499784,0.858557084108451,464,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00656709087532347,0.859725860230758,16,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0313242972878963,0.859933991795151,651,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0052979013126281,0.860065038739843,265,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00637033971206493,0.861401923889409,301,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00665047696588369,0.861494838377333,32,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00848006895044027,0.861927472884647,234,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00622656481712119,0.866114929294635,481,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00677993942760808,0.866117856146026,537,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00613280685889852,0.866203012256832,25,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00659198606337927,0.866614279032602,426,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00993695151661032,0.86700422587723,600,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0064592201788084,0.870365666485555,741,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00591293794901551,0.870441354812422,557,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00822676908059911,0.870657249586113,235,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00663711607110103,0.871274203651559,705,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00525586543175179,0.871359273903818,354,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00648428357367053,0.872206771202177,280,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0122481866176132,0.873154118953024,459,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00597603684657635,0.875049242906636,220,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00628174282825231,0.875138267505792,447,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00531576929366917,0.875821623218606,248,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00617758730722596,0.877113721402316,130,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00510805772077167,0.877394504104651,382,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00605124413011063,0.877689572570518,192,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0272415666215985,0.878044745525118,77,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00530989206572687,0.879298793559521,251,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0061283211502004,0.879383473366799,242,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0243230185969199,0.885469573983874,314,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00512820286388032,0.885896924793319,271,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00533277508577403,0.886839262189876,602,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00558006173224392,0.889293686420498,145,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00522973956128192,0.892327585033511,712,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00459913992942921,0.894051714339651,583,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0043886638394545,0.895363036359894,489,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00594131386117377,0.895619573320452,191,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00524940601796965,0.896932352071322,495,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00433524488791548,0.897139924749331,736,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00488622222301755,0.899081332089823,477,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00485888522884143,0.899194869311882,434,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0100043868630191,0.902488148414996,108,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00486714850524628,0.903015539650949,290,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0051247882866764,0.903040562688086,758,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00404857741507332,0.903072230802297,711,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00489900516344631,0.903137958269043,731,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00435553681889864,0.903599038587454,379,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00432515172478209,0.903922757395225,243,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0039837448754152,0.916915489386487,673,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00442364784370627,0.917273853156344,103,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00512096147065233,0.918804714319178,248,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0036627524070927,0.920343981624655,28,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00369701481090316,0.922361990700143,520,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00383736833756725,0.922726304167958,389,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0163144895617294,0.924688008110382,31,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00318241154416115,0.93176281666962,700,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00612029155460566,0.932602405378602,128,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00336051614353383,0.933345653779108,470,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00615145587891722,0.935477893986616,137,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00307974414222322,0.937261853603903,135,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00267211015656355,0.939879337554089,328,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00258846836072895,0.940538934738224,455,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00352349530651373,0.946300204240965,417,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00256818281103954,0.948341076338284,106,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00235720725079402,0.950998938029041,197,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0024097843743027,0.951672811557721,36,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00238956483820807,0.95197460263537,605,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00262522624001011,0.953052073152293,291,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00213443106067548,0.953525380254565,93,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00223830553109046,0.954568078400525,117,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0092331272031787,0.958470961874446,592,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00294861483561834,0.958597715100817,571,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00181910034509155,0.960376608793713,180,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00173864011566931,0.962769038611539,407,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00260311890633601,0.963200239073071,210,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0821006876358181,0.963422470890707,93,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0015852700567781,0.965594864191522,561,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00121840076369104,0.969986299383135,561,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00123839361123512,0.972312465041034,374,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00126943351729987,0.974426974852994,732,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.00556423129677739,0.974667048489487,287,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00177574057617961,0.975068746122823,359,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0012063072433202,0.975293790292875,189,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00108341370608207,0.977783148077189,193,pan-cancer
