mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,QS11,AAC,-0.0731158864319534,0.348850385940646,586,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0348010811705164,0.350873228372785,602,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.119634345679418,0.35092156359729,185,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0727091390599149,0.352445904868394,171,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.195034598337437,0.352816341649528,248,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0554665242367153,0.354941615229182,139,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.279156162358183,0.355670748855177,56,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.192916130581861,0.357214944798492,361,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0377666853033266,0.360084942768512,159,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0343119712537472,0.360618918513538,93,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.037598677223074,0.361322453110089,635,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0343585244797664,0.362817720018009,669,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0714052530969796,0.366297609351978,126,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0376273030546714,0.367745651624923,362,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0503658311503608,0.368474490676866,591,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0680813478536679,0.368581032371558,487,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0345702758580104,0.370020245693474,460,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0415226764237408,0.371288819858473,529,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0325223480291186,0.371630768227715,58,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0650197973954708,0.373031127905383,9,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0361737961180672,0.38022972222338,758,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.173706985229409,0.381070276566207,600,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.175247013871961,0.381354022832042,592,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0790371021757258,0.384978527595163,390,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0369048077470855,0.386721685606137,200,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0306061366436174,0.391610541786106,301,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.032279890352578,0.392872852009994,425,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0342389486435439,0.394110938706921,449,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0460109103715505,0.394165021477621,49,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.136735817432683,0.394599714922167,526,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0490588605914592,0.394889528198902,218,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0267246083031311,0.399572234630292,699,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0343846870142095,0.399709424970745,80,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0331630958879085,0.401004034510215,435,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0318876971292139,0.401208022877666,693,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0352696040523243,0.401996965154394,452,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0273241813546744,0.404257870976332,245,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0329437914764816,0.405613241152865,52,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0329501824312021,0.406755199245247,18,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0348758162379098,0.410755067498426,442,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0330023066994835,0.412787794744685,110,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0294853201960969,0.41514807727482,335,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0635136090467647,0.417994780727335,123,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0325678935989623,0.419907751377516,653,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.032216250233401,0.420050087275184,299,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0304727362261512,0.423677085225908,301,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.165704987285197,0.426278061842306,56,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.028039137651706,0.432653106401111,434,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.032237442295629,0.433172244295772,65,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0312412893363494,0.434112248214186,57,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0445997625541618,0.434183826989845,78,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0320474065966157,0.434643069233634,470,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0383742730195398,0.435640595990698,461,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0278698647842895,0.435648848813178,723,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.063327411239009,0.436991743197108,132,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.030434062352986,0.437603293272815,490,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0312973296033722,0.445806000413249,366,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0292220533904528,0.446721850251153,608,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.043096885657414,0.44697762409046,147,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0598730097909147,0.448909272439334,166,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0292980760627583,0.449011633571882,76,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.145633880457257,0.452225776374666,262,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0291972180304654,0.454209222652808,381,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.042612386073849,0.45472167284508,468,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.146713253891091,0.456531079072232,419,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0428381216041255,0.458900969938726,11,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0428281754825651,0.46103231838377,204,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0280493426731085,0.461248879530922,66,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0301943756644627,0.462630822329662,616,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0297619028308869,0.462727604391429,645,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0264414376790574,0.466027910053567,267,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0284946346039217,0.468313809193207,632,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0284426640075715,0.474662488586155,574,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0284557721808876,0.476853171887989,482,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0418572100644267,0.477699066287813,359,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0291866010208576,0.481148058302539,85,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0334007628377709,0.481226716041176,589,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.141414654044682,0.482005671620276,32,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0271619844881116,0.482688182046997,525,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0776958528922785,0.484993089670589,325,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0277731637407791,0.486981922482906,491,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0294255359497386,0.487465027922454,182,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0237022994432917,0.488004896837824,569,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0402563044829706,0.489940487410633,580,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0283413101621584,0.494168925655067,495,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.041811878494287,0.494564420758146,367,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0267528498394776,0.505450076332509,633,pan-cancer
mRNA,FIMM,RAF265,AAC,0.137359062472812,0.507232275600923,590,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0242028179664609,0.507284895715151,614,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0243200667779556,0.509513579005913,314,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0256204657092782,0.510467177318608,601,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0345142050756987,0.512323266059119,651,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0261283736583733,0.512564290111308,149,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0316165710398511,0.518646660153361,348,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0246099119571596,0.521924015862022,624,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0235307950874874,0.52507442967729,708,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0860837220596142,0.526516435690151,101,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0259557283139818,0.527113376388986,289,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0365432730867757,0.527313148512743,105,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0236426786739806,0.527562643816473,93,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0279295241809876,0.527774630790715,590,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.135396046567472,0.528132788309289,533,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.123328969654576,0.529633017857331,663,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0220265584851059,0.531981901377933,248,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.024576289083628,0.534261732490763,698,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0360551600578571,0.536620425737433,217,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0252111743563157,0.537343137477829,673,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0250419302397558,0.537514552982071,741,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0324464424009535,0.542156678927177,680,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0245170046333609,0.542675904283517,672,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0245065626091136,0.543804456426797,759,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0247191335066252,0.55236602358463,485,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.021906373135724,0.554217098980801,462,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0287752285243987,0.555463127318727,433,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.179384288995601,0.557607211804819,415,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0212731712427488,0.557795895813414,276,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0329161588548733,0.560500536690287,231,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0237491770690769,0.562928503625396,389,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.044856777629645,0.565824633865144,164,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0307091425864465,0.566126283724134,273,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0335465198930163,0.566758419663229,175,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.183998690437603,0.567018011080997,526,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0216232051376002,0.571213139849598,488,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0224085069945364,0.571266384288408,731,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.109850080877518,0.575443949213457,415,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0283593166346924,0.576305699108063,526,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0325452341784031,0.578999860183869,600,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.181028841057092,0.579061934596644,93,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.106934463266824,0.581310582847787,53,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0320113333346486,0.586416164668966,686,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0312182636957378,0.588530444134281,554,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0305485302102851,0.595565092762018,603,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0213637458323737,0.597618352382063,505,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0188228012765693,0.601298150090975,584,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0214035820537681,0.603625034762971,347,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0195916816919427,0.604381452872854,499,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0207530107146112,0.606432987098722,192,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0209291013768415,0.611438041963946,300,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0190878107658877,0.617113033936768,275,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0389310394286714,0.617495846354845,172,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0264778404152231,0.622081006585537,417,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.019544328504764,0.622421593762314,537,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0183588257956018,0.62343362565717,659,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.018789139687501,0.625053325600846,189,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0270122424010042,0.625421011305979,468,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0342853233286459,0.626424501178783,369,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0282687931483927,0.6277377306303,88,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0355268745457985,0.627857667544969,588,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0193918718199237,0.629422310412668,483,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0156547857200843,0.631451585775955,688,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0439936317480847,0.632173660528,108,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0205817295899724,0.632178718378645,573,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0382877036338502,0.633160900355003,144,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0273077143004706,0.633598123248505,663,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.139751640683421,0.63371771553567,287,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0243688288198544,0.634279901621736,370,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.083640779236202,0.635400013268434,92,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0234485263547538,0.640512133232228,747,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.016493953165884,0.641784947468156,455,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0183847203090867,0.643654898102512,693,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0939599281294156,0.646284788447234,491,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0244434350673284,0.648830394197123,725,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0181168214692703,0.649635133955285,409,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0270062878343941,0.650887306338103,239,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0184848608020591,0.651430399266014,549,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0185183978880254,0.652734398030477,79,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0811096162215224,0.653409742558789,42,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0822477910433988,0.654261258512178,72,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0175296182402776,0.658073570761444,257,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.025571803004363,0.660813674433121,121,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0161803848361445,0.663042869470548,249,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0166936996999759,0.663439493336945,187,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0162571327325357,0.664231048008467,663,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0274724961969854,0.664854249885423,440,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0156879219699938,0.66954176596557,752,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0173453320658171,0.674079834088091,242,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0163783745371718,0.67607969453404,717,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0241051349561743,0.684497492951453,255,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0142780669944416,0.684531959035698,467,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0167687387631627,0.686556672982745,642,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0201449529708099,0.688706810718628,527,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0153525674075546,0.692303499772762,547,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0164360666479506,0.693482852420026,158,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.015379414448078,0.693490446752765,719,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0162067128202975,0.693503371823399,611,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0150978180090373,0.698289216452296,722,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0146258737982047,0.699691891549319,634,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0149139652170421,0.701168784652879,290,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0145080260803609,0.708252250684568,388,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0691238755928412,0.709363249171415,257,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0179664971612047,0.715921322657162,349,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0493457959425296,0.717091561045394,131,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0727384766335845,0.718132355968012,77,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0142683658847856,0.721567217617877,612,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0128081930491146,0.721775617271241,4,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0121224698286749,0.724759187286622,402,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0136357750238043,0.726230836952133,89,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.020380312391186,0.726273878512165,10,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0208160950701459,0.727287704119867,361,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0130015001271832,0.730041575515998,403,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0546287296003477,0.730557736620117,438,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0128994934695241,0.731211079270266,304,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0139087058305121,0.731528355605962,566,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0189169445016938,0.732101331328216,367,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.019248541435284,0.739088296769021,571,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0163901934137335,0.740797153091365,40,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.012097533525952,0.743121504218636,211,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.019884036467032,0.747203494089777,97,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0698464341725574,0.747597207989876,313,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0262615312284076,0.750575426837552,308,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0428869971006507,0.75854849406862,656,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0120455708691151,0.766104044488706,145,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0120450817322802,0.767220954506378,728,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0153245927499383,0.76919492610921,176,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0122677079052793,0.769381908863634,377,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0561328772030265,0.769716165148043,314,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0165849135155937,0.775532687254582,162,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0112870390612844,0.778797166645797,311,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0113676965748341,0.779744987616558,24,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0206601793334966,0.781175734279182,111,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0108558350421597,0.785584097227281,120,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0148729539878758,0.78721971161374,526,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00993911841854293,0.788061874799223,755,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00973089803276369,0.788404622497164,223,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0137386608335924,0.793581898770215,684,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00984634256134128,0.795812220160548,518,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0142703589008295,0.798772544093061,271,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00931016587716516,0.798965082846183,744,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0104298109495043,0.804822908773789,71,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00923623871860625,0.809902127157462,153,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00964608902964087,0.812227034571323,285,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00879455183787121,0.814267509967339,91,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0128778555960031,0.814310562201484,643,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0334793439394552,0.816201159773578,61,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0267019872216055,0.818817513231316,730,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0173886948131577,0.82235946955527,658,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00897483969436873,0.827288985251034,240,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0182275481002879,0.827807909954663,471,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00816595574779277,0.829869878782066,514,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00851534343937772,0.830705809888605,525,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00895068753334087,0.830945579767877,705,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00788946733829313,0.83153431435709,313,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0105355844567599,0.832115989190364,604,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0399967298699148,0.832644102107,47,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.03238157009252,0.834047361996359,691,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00815875355478702,0.835800943007843,324,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0149500284118394,0.836098535307228,236,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0132450596264169,0.838454741344663,232,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00808423988188929,0.839908105307185,710,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.016178507319438,0.839928734888759,429,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00767961230392561,0.841138891240911,205,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00906490626797386,0.843657831330214,534,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00888458478809816,0.845552704046694,346,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00768840569093485,0.847917686788609,684,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00777045071935372,0.849518541234543,448,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00917202941651747,0.852042676521309,581,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0245828141792375,0.872191113415353,74,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00551925546920503,0.875588689196095,383,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00643215503447782,0.876966409921491,293,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00576144477653769,0.879965108733147,42,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00572781461479918,0.880361568735444,673,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0057237645845139,0.880388238390207,521,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0116500024976336,0.880950683931263,160,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00597874444248978,0.881678033113249,629,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00596047300621197,0.881829351169351,426,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00841704804498186,0.883624164595506,210,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00832344745371997,0.884284406821817,591,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00471723267002912,0.885504657326351,73,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00588975139771292,0.886795071554605,376,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00577038987646589,0.887532079539748,173,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00797292685830296,0.889828365997397,685,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00496037442982159,0.890880544699753,270,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00556026187969333,0.891170922686747,201,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00559463360496915,0.893853181282053,352,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00539830923720915,0.897960866408649,493,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00521346811978274,0.898782089295791,179,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.006520878117688,0.899242320588082,394,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00480867555359921,0.902939081354228,623,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0067963954842038,0.902968590851182,118,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0227156022332982,0.910335417074183,651,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00433230195069671,0.910349900725865,563,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00425907991881437,0.916700475477797,130,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00542320019781291,0.921244726855165,536,pan-cancer
