mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CD-1530,AAC,-0.0313225183782654,0.41569293037642,208,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0259830046366016,0.42500914322456,59,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0298145566768185,0.425654658365342,451,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0291611623555761,0.427041436287784,53,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0278952793157501,0.42872944793897,700,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.029928367260803,0.429306614320388,728,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0274593470389701,0.429739375540685,663,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0255944476003375,0.430411777598399,671,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.028901779062177,0.431192735004823,76,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0261408520574009,0.432229256208807,403,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0292797292961889,0.433494461367612,587,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0238825462297357,0.433614809615844,82,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.025874504475984,0.436582932475952,508,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0378459041692645,0.437769388578399,526,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0282677611539952,0.442526591778267,693,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0257085340063419,0.444987491004813,511,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0551565168771145,0.45244471056406,124,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0371956663802538,0.453188359374663,11,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0235512577404431,0.454842272761696,615,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0405330974405807,0.455077726573172,599,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.02839435215693,0.455998753955959,80,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.237953286658867,0.456428399006794,526,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0585711164307763,0.45653500420126,308,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0261073868812324,0.461325281321449,41,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0259180747252597,0.464505170446571,668,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0254840698919302,0.46531591436093,47,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.057683206085188,0.466643141563225,471,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0271851223148044,0.466679869325319,629,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0285873778409592,0.469436580597272,639,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0236614230996059,0.47036517061625,246,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0271246927634324,0.470734319147859,605,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0268539242390976,0.47201577375695,759,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0259398278787951,0.476719578250457,72,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0240161462415685,0.476751436920437,547,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0406031495479289,0.47725379196224,97,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0844868793112132,0.482391264133367,185,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0231008386081739,0.483390016600752,397,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0227855106602003,0.485832726482864,77,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0270125351446712,0.486062533380688,452,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0226906785868535,0.487998040514827,90,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0396474099719799,0.500129040334478,313,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0361080695630713,0.503435508630673,591,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.030521238507071,0.506894100304986,12,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0297570614968441,0.507966919148921,461,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0225489250126572,0.509230569056095,79,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0231441230465738,0.511632818664331,750,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0333771728568741,0.514516169172186,239,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0478416766029679,0.515857663602889,586,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0476472992838047,0.520016445475393,68,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0247321327099986,0.521879409010755,495,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0244612205969564,0.522123833997269,24,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0214764360956806,0.524742695643034,444,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0209026626622794,0.525629826726568,404,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0242028610397963,0.529014129710457,230,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0209090460502361,0.529195555111143,466,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.026350583951836,0.531512010990352,511,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0220062010247254,0.532136166269871,560,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0241742675277927,0.534584825759135,158,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0373614864928731,0.534733687562424,232,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0192421069038589,0.537165251227112,57,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0223835536046121,0.543143586999174,420,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0280877086794277,0.544664218330189,754,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0214836603687157,0.550026353236744,424,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0224625626431015,0.555779173311916,285,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0293443431357064,0.556365815510984,554,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.021931907722933,0.558011714264235,107,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0278644000942537,0.559702634620488,235,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0203832151806716,0.559881853895332,419,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0315519098467237,0.560307580716458,67,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0221897293541619,0.560842076489182,673,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0337353331045352,0.564502489776815,92,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0193439298354458,0.566390440658108,223,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0304198017059891,0.56749618186265,359,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0213481671020691,0.57011538913279,464,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0184192318606448,0.570436262356205,752,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0297191733630846,0.572700684753949,121,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0405521169046077,0.580444088107324,171,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0407386598472896,0.583214648244267,166,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0190419772454745,0.583952780292585,602,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0207974113543711,0.585235151932807,454,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0180791854618468,0.585354555788012,350,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0171510172168614,0.587063594557897,335,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0260370699018657,0.588332616499355,680,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0200203103015074,0.589811683751914,336,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0274107286528394,0.594102282228541,231,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0199364540168675,0.59437689723386,135,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0206921553427668,0.598671599978351,442,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0196476381180724,0.600863455911507,357,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0163075211686985,0.607192895267536,89,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.025340868351732,0.608798625141157,329,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0198977684297927,0.609011872280677,94,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.017713106871831,0.613948473254198,561,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0285937040114331,0.614539323522475,139,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.017298521909442,0.618321234047746,279,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0174439293807816,0.620385991810344,618,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0170782458157368,0.621097457555779,344,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0188952586188901,0.627109640703963,242,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0172982593355222,0.627527283272526,625,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0253094313463884,0.63068027307746,571,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.017616487979094,0.636539132519815,43,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.018435019241677,0.636759714101574,738,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0177524024939152,0.643710141133875,470,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0176303009972223,0.644440589363489,655,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0171011771171161,0.646496261915904,86,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0529283286672699,0.64660461291398,730,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0165762122918072,0.650557800554459,418,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0178010108071287,0.651814955646441,170,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0187484275215622,0.654611951948764,534,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0217751484544928,0.657997843443321,735,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0160189355691746,0.666133055332767,309,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0245146580596201,0.666191567785799,143,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0143241791032322,0.668160481151142,533,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0190185027579503,0.670402084230731,348,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0163552724160692,0.671304207705883,646,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0154837267377654,0.67280398982241,477,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.012650554557967,0.673643491707638,1,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0150642626922208,0.674493911900457,597,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.121944428382495,0.677929575274226,287,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0210594282020224,0.679096111480417,261,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.014572241308853,0.679437164822384,558,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0287122126932481,0.683317166734546,111,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0136225565816581,0.683842076008249,205,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0184077416960474,0.687715388182436,326,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0530227961058391,0.688522740115629,656,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.014818577865668,0.689087312886559,119,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0270232530136089,0.690911270212357,236,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0187292937693339,0.69170288894577,440,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.014755143111764,0.694980602028183,528,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0144584293605356,0.696935925781248,682,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.013814806714528,0.697008392471536,59,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0171595167110001,0.697332268472243,526,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0181520224264811,0.699982442114749,150,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0131578637984365,0.700869516071276,632,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0135450940493338,0.70333168061702,312,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0124463689341207,0.706115507559457,379,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0187890403785313,0.706451683544866,392,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0276397624934533,0.707381741636995,658,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0148391474307579,0.707633809953433,573,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0162994420122206,0.714224177597994,287,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.112442518237734,0.714566318559239,415,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0110316814912517,0.715007781982349,556,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0133310061497614,0.722626284637646,183,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0131126614840276,0.726103716754341,482,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0111570470625256,0.726869056722884,226,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0127156079534276,0.731063399089595,193,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0150543911033087,0.732315941308263,669,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0111393259506066,0.737807325685723,425,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0110545189111667,0.74028298945345,237,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.012324927542969,0.74602794340224,130,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0194882487465456,0.747732559772363,440,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0121800718505705,0.74875522848079,288,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0108584391406564,0.751951248775963,731,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0114853350919687,0.758612075690876,684,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0139136302483523,0.758936370455938,684,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0102809376823825,0.759317985857547,26,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0111263009074223,0.759731825094491,281,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00986332427099514,0.759744470531803,614,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.01140269909543,0.762335702327652,566,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0102176537577465,0.762652858427716,156,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0113385669452157,0.766700965297899,752,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0114673444337778,0.767308225541531,55,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0113296587954781,0.767980205726801,85,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0113104412488258,0.76907599077762,572,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0110337549309264,0.769870027545717,457,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0109101390549134,0.772185617701542,732,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0106556874094889,0.776066242979089,192,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0132443472181203,0.776439928043305,287,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00999078119829124,0.776719356912437,499,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0150532681057132,0.781277512008852,210,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00943662642619843,0.788070247872348,569,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00963148103709137,0.788079173281919,408,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00979030827671792,0.790070964659112,194,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00933390352618435,0.791685596496322,448,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00916138733285459,0.793401656278638,91,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0123975729990725,0.795067019359056,259,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00970002830155654,0.796246220173803,672,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00812879114935427,0.798737573312984,382,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0776449312194169,0.800945311984096,56,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0100724169893868,0.802085303298827,529,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.011191379939692,0.803739717784941,349,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00840500206765743,0.804407428963717,640,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00853518978654459,0.805236754908518,497,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00936381449427163,0.806550604385371,366,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00952582978582869,0.809533298148403,136,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0076516687198152,0.814096002191698,602,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00879175375556396,0.816671612051057,229,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0125569858734344,0.817451349483933,316,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00737047562411594,0.819050295970633,708,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00991500847212253,0.819553899129005,415,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0154925461049915,0.819589723160951,142,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00763831835806349,0.829043209021329,519,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00760898092671251,0.830324573752921,567,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00793088269796253,0.834643857128481,724,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0087049702272346,0.835045458934978,697,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0105729410123424,0.835192469060434,580,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0105853449046106,0.840207558326029,162,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00756530823749694,0.84282849784885,289,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00633428816106837,0.846103395455393,400,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00855597022106991,0.853082593117963,53,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00927340146962381,0.853105216175027,217,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00563718704788477,0.853363445374014,271,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00999427763914784,0.853522151219352,78,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00667915733127833,0.854268408163931,262,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00666033212473131,0.854694770483826,415,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00863520422356872,0.85593374799334,92,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00651505110365897,0.857426223941221,719,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0179776484463195,0.867405858217879,325,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00654656443307616,0.867974979679051,751,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00568635368952287,0.872185812025926,518,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00818669042364969,0.875262316906312,468,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00861389558708204,0.876162308250133,287,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00710234069612864,0.876493083273034,651,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00587674249508426,0.87802594808307,347,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00548820233196516,0.878043823263644,563,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00478798469347626,0.88822133930655,31,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00481564805415502,0.897568957663371,30,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0095176682070241,0.899659682447066,144,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00980882109629554,0.900493510462018,134,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00657237239114021,0.901578006376727,174,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00906763399675767,0.902648217062359,295,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00460387478457502,0.903416829983497,95,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0038512249904713,0.903474384435095,535,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00430971995685684,0.906253361215623,717,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00433182449800999,0.907390160837549,710,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0043844913615641,0.908294929197337,611,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00620968052613798,0.909587081791862,685,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00377328624839765,0.911210594881998,598,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.00531344393322932,0.915646658339497,535,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00735823927648637,0.920142416912482,172,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00550928249352262,0.920186679182983,665,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00452427959930645,0.922539976580154,536,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0044026332261774,0.925543487431982,49,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00315830703701554,0.925865685191111,601,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0040275091112956,0.929862982402451,234,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00261193034217297,0.935585709784824,313,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00274653474006477,0.93656224481407,591,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00264731568062619,0.936935449013534,206,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0058680182108027,0.937593668324193,641,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00361944772205526,0.941760864442008,707,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00314200755457031,0.947387698252127,262,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00249781494103976,0.948035817707142,181,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00207039129111688,0.950106831524792,307,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00223995892483771,0.954490100775539,493,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00170604959312972,0.957926477901078,553,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00197222136430978,0.959610804003122,154,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00275705289744701,0.960098060099772,548,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00364279931326352,0.960331354944934,160,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00219236368087061,0.965504905370438,669,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.000997334740532245,0.973251217140445,592,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00119019624384296,0.974021694643612,300,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00112846470814074,0.975600638441406,57,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0010825399420935,0.975998597664165,89,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00083075513191274,0.98194401155889,607,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.000581569933276674,0.991120825368959,367,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.000206043724292807,0.99464689659659,194,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.000134877492628451,0.996838543174434,388,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.000261048977449556,0.996869798248749,369,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-9.24748471633956e-05,0.997812986592657,293,pan-cancer
