mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MK-2206,AAC,-0.0141298184632155,0.6911722983411,448,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0127489333332028,0.691595615474901,708,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0132431032662676,0.693981780364117,453,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.012260935967419,0.694328571812149,224,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0134708737288815,0.695876334660537,497,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0260591851362465,0.697387022207429,142,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0141366214072981,0.70138037501098,192,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0134386987092975,0.701556690667529,312,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0131673036723727,0.701897621075182,537,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0135253821054341,0.702890857270093,525,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0171242951103653,0.706095472297104,12,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0137735368395364,0.707015063722781,438,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0188066830568488,0.707853864804168,99,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0124613015428305,0.709150600181165,26,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0135605606900069,0.710061863343742,693,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0509919072439372,0.711094881175812,438,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0119674298036014,0.712047791492132,613,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.01283338906458,0.712173827467289,203,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0125068190855932,0.71305291015228,188,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0131555300734936,0.713985965328094,87,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0590102773467034,0.714708988831278,76,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0169409188610117,0.715551751852401,507,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0116048675700101,0.71617004504996,276,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.012015439511372,0.716954680240713,634,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0138459449146885,0.719780893890789,208,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0128831579055161,0.721072498280262,167,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0158784459807365,0.7218940697407,581,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0129167170978778,0.723614254603781,647,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0103214752491288,0.723836434265911,695,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.013347530012502,0.724632157130685,85,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0179592785853613,0.724820955263243,74,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0130463603863434,0.727485718381063,288,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.01184164787624,0.728104905385086,31,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0250725452974814,0.729481482564473,172,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0122908249817997,0.733430463486794,628,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0141444991401107,0.73406242957126,511,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0100443117289895,0.734485760118331,198,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0130236843243712,0.73474903665708,94,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.011291140922084,0.736491730190395,514,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0167996301868959,0.739390539310592,11,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.011825033448173,0.742477128776482,169,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0113932583259916,0.744205864739387,419,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0149905345281401,0.744240167648996,717,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.012299229821298,0.7447325228557,65,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0117514482347398,0.74476243551343,361,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0102408941236719,0.745897084077615,260,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0121465949545886,0.746111303283525,84,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0117280860047841,0.747041922791049,8,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0158545932395633,0.747793852548138,29,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0106228655513015,0.748280781585518,720,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0109010270695372,0.748297710565787,290,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.011657827610432,0.750272091350996,309,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0541042271115005,0.750549184858349,536,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0148488675595103,0.752989170202427,754,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.015046897607934,0.754636573818908,590,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.014967363475865,0.758398864240807,271,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00982800005846185,0.758934509786901,248,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0160601147516325,0.760272559855606,162,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0102504170938515,0.760387798912124,7,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0216935190953626,0.76069840443785,305,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0567686112452001,0.76116132701834,533,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0112004951858082,0.762024487851375,146,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0103314592467626,0.762349769459097,79,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0101535475278473,0.763422337915484,619,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0103443695320278,0.766367566428335,28,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0100979104663109,0.766659907352527,557,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0111204279431368,0.767178216911538,728,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.010791276175921,0.76819463753715,413,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0159519993674062,0.768607491379035,287,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0106492535904653,0.769702824177299,712,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0108663428604166,0.771563667024419,201,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.011483608713844,0.772096206556875,681,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0090501609154071,0.772598908753667,27,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0100177572476523,0.773843176458323,47,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0104995175471817,0.774221176963383,127,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00957824808941712,0.775837302467347,47,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00824463342607511,0.776048924831692,736,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0122448787262363,0.776197897751565,569,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00887973141922866,0.776389217041586,266,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0105498843551302,0.776769686850939,675,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0108093518091862,0.777212364410946,377,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0104685929827663,0.777501666689,559,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0480003863225689,0.777799268782547,31,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00952901545291492,0.778228218768402,598,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0354713908256214,0.781731584334131,656,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00825686821994386,0.781848790802977,273,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00939508485730527,0.78248099347802,686,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00968652354036812,0.782516602691847,734,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0109032016274079,0.78261893608764,200,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00912954494115497,0.784105922813465,189,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00956723626139858,0.784221994902279,481,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00950387963642209,0.784487826704235,41,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00909994525958425,0.787280724915793,379,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0199455448980636,0.787420170927748,295,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0131612910529833,0.789121160713293,535,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00833215090555735,0.789652330448961,3,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00918869162106346,0.790161347900779,91,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00845679789772446,0.7914175011398,365,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00824731556567172,0.793980389869353,89,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00921454941494878,0.794446045450936,424,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0126150297894737,0.794551213488074,262,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0097940222061381,0.796348185091882,230,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00867079237233339,0.79897165704787,722,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0140917236221792,0.799837729468865,139,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0131289696862289,0.802598915928528,121,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00917215029732406,0.805482759045604,653,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00840640641740158,0.806066051460512,279,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0127407880604491,0.806267763806859,122,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0117731836102317,0.8064953085082,680,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0091733922261486,0.806914920660743,199,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00819053265398739,0.80779377690735,19,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0120715418606784,0.807816289085156,725,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00824506670040128,0.810223142891909,257,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00770728985388453,0.81122516962673,647,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0119968867073414,0.815250152575772,669,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0114925197204613,0.818189092885947,277,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.016893214175158,0.81853731993871,166,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00805204231430004,0.819499438042389,727,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0413136219189233,0.819654966373057,717,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00703186382291296,0.819997631994948,253,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00874251901583579,0.820210293376681,485,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00724374225360662,0.822212058117538,614,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00712026501733415,0.825164708756233,509,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00838407690952963,0.825265256746907,637,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0116167009251268,0.825292903532183,174,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00812159501484718,0.825544733153008,759,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0399749610307945,0.827419911863466,3,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00812861158494245,0.828791410279609,366,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00808348978865186,0.82936669534046,222,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00982517617909507,0.831322209608198,394,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0109715700485811,0.831528985933437,730,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00676138976100406,0.833819926527149,729,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00718197029909291,0.834429605770443,465,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0096357937880881,0.834848671009556,370,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00754552876169769,0.835137855113426,299,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00607608404115753,0.836246505363996,290,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00578640807628298,0.838157268852193,265,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0059759375111756,0.840388312118459,702,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00648180440902342,0.840550847008373,37,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00779439566721838,0.840616063447357,639,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00705775731047569,0.841209377855982,16,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00601003009216706,0.842359917916801,251,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00666631984236159,0.843071553684792,547,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0320085935685971,0.843796649973394,630,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0057940420763982,0.844350854001087,687,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0274894193237767,0.844562834294135,526,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0073427761857519,0.844583482395452,95,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00716806018793762,0.845304140167489,710,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00617755853498224,0.845872733457944,337,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0088520558284596,0.847091094446084,684,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00999462999759835,0.847335544016654,415,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00658945620593637,0.848818760625623,538,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00628020426405499,0.849642434031785,267,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00988836259000864,0.851873520464153,54,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00669610356762572,0.851892068602455,197,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0306531466157554,0.852010391670491,47,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00689186169033492,0.852843410836428,451,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00630862081139007,0.85395059541389,280,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00597132126391622,0.85477217312896,322,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00569409863512943,0.856603055305562,615,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00892572012617157,0.857403357563756,526,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00595474447721394,0.857967211417401,403,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00653096399546908,0.858191807228676,395,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00620190183248045,0.858749592749261,42,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0063654393092671,0.859742269789122,418,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00605069509675784,0.861668026365812,499,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00645909334711713,0.861859270259346,566,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0127076290477663,0.863015452535903,83,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00609816862624103,0.863441895406667,89,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00594462173917185,0.863551843321026,410,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00632212588079249,0.863552273556718,607,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00763486001109461,0.864150051817969,692,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00858906101855396,0.864308331025478,603,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00577060543758414,0.864603579300512,5,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00617567166849848,0.864753647725445,420,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00494554430737152,0.865239884666126,649,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00546607552892017,0.866906645993517,596,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00844937464800496,0.867889014316048,392,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00634404643724638,0.86815705187526,242,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00550643909058219,0.868158691074861,740,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0075021346868258,0.868205041351655,393,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0055207111923259,0.868813912317586,223,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00564789956141412,0.869162649509965,249,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00579474063126151,0.872326452798123,141,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00548644277802802,0.874027695264199,669,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0079732724698536,0.875508129571205,88,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00814106577015409,0.875861341784622,239,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00576272434215442,0.87658371427837,165,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00500292846069539,0.877362379580653,32,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00543327738839416,0.878263869243054,620,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00734086887545883,0.883533083449042,746,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00381852789580291,0.886087171682432,353,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00701788685483695,0.890462812916238,217,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00662571159662703,0.892841665704583,707,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00454502685929527,0.896522367280417,301,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00373373468722122,0.897085573627753,238,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00426505637363051,0.89711014037873,22,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00449325658706338,0.897222880507952,469,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00421479257748606,0.89766929775758,246,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00359533834252413,0.900849930559474,489,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00422802551937665,0.901691314879758,344,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00458900566312164,0.902366408333588,549,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00398318334863016,0.905270713717716,713,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00601606438252348,0.906807909563321,643,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00501243403987675,0.908581996495879,15,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00429778638573213,0.908642576188188,55,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00401675372451236,0.914159661658524,116,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00399688874007298,0.915663796397756,611,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00339282448237302,0.916964157718528,93,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0128935428647079,0.918708088680954,131,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0106846752470552,0.921121920390087,185,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00338403312724205,0.92345699546871,488,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00326250996745212,0.923955877858784,663,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0036788602869651,0.925476179584413,652,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00493245516311335,0.925528848908051,571,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00656896164458336,0.925708618685773,111,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00299234017399165,0.927534241670391,195,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00331388534862426,0.927873894123704,18,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0038252136323842,0.931167759652522,526,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00325125183318873,0.931344082083799,285,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00305239207287487,0.931611265433887,56,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00303932665460414,0.93302902875401,477,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00303190627614184,0.934253775630879,30,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00313174557350978,0.935155177673901,113,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00278186005320381,0.935406832302,632,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00281773973816014,0.936951145050871,478,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00241966104754738,0.939659768607846,314,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0028011750118549,0.940154344290077,449,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00271364965165019,0.941217046519936,657,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00245060418789818,0.941931340709957,511,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00239990588661517,0.942094372939948,473,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00373792216385236,0.943668444515964,399,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00358357362477022,0.944268578824859,531,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00349325753163638,0.944361213069537,735,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00323272183005363,0.944968421354138,417,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00361379778737281,0.945620052121594,175,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0032484258376673,0.946547416170494,268,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.002238862513922,0.946762023066184,421,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00245312218462814,0.948247974212299,552,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00344617290799957,0.948287737647169,359,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00220078643566787,0.948379933817178,252,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0034448468582308,0.948487294386284,210,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00210296442994263,0.949744982710697,206,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00239505790315066,0.950170776541708,495,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00204207527071081,0.95057131046078,307,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00189209565047995,0.952307748533555,649,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00215252767506034,0.954020343504831,173,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00190262412437338,0.955039089381836,283,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00188820317844518,0.955404050671915,536,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00182558045094854,0.95814685526083,518,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00209453934044285,0.959761094507212,346,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00167051365967744,0.960025967277885,745,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00155039054817449,0.962824489709982,508,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00153221930447293,0.963306765595317,237,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0016348328453379,0.963597347737828,76,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00138877401847496,0.964288804309225,25,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00154707390790747,0.965180038834057,187,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00157261513604501,0.966612695640937,298,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00138298589228404,0.968804513908416,750,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.00624895455498441,0.969254730694334,725,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00139996949612248,0.970261370661248,130,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00129385105408256,0.970516116779715,519,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00113652143501654,0.971345796389062,697,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.00373664082773442,0.972904358737621,730,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00125369091325903,0.973596069730146,20,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00119536427801601,0.974059548349647,623,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00110505631169898,0.974192497154958,441,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0012198020757924,0.974840576881912,241,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00112591560045015,0.976076877300397,646,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00102140099533506,0.976987823748655,396,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00104716678572794,0.977359103001738,107,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00101117962967594,0.977580753796337,711,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.000985487534449476,0.979067840726328,50,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.000725938295242829,0.980740338870358,725,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.000899807473543095,0.980824390798224,229,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.000778163435382838,0.980973518071733,650,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.000813780841545863,0.981278827369996,51,pan-cancer
