mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,UNC0638,AAC,0.0129785398691135,0.674955788489949,711,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0147280844693135,0.675276825805926,301,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0147409459085972,0.67536600377399,322,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0150985965452386,0.677127834389845,17,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0176415131732032,0.677923521042297,191,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0159533602959438,0.679253417941005,208,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0151543822890276,0.679722034072349,135,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0189607874034129,0.681954740409735,669,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0141720788323641,0.682216307370661,93,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0149497264235719,0.684916667334087,491,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0152511900299042,0.686941088367249,470,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0154410930016521,0.687697188941796,293,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0314932396834861,0.688830604236367,487,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0145175553828227,0.690461439442534,361,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0830697542042664,0.693414987046965,53,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0127070109746021,0.694761091633497,368,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0750616924247725,0.694817060923925,255,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.092058167286712,0.695836140802139,313,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0307089887399647,0.696003516191205,151,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0139861417236561,0.696065473448751,739,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0138699088113181,0.696662841577168,563,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0138273909891,0.698530701826315,520,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0147418993033588,0.698974210293776,642,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0149909849377931,0.699005111053861,362,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.013606909703843,0.70068867672959,740,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.012115952364778,0.701606593937002,371,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0152496285739401,0.702409318888313,109,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.013874736841991,0.707095521043112,192,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0175198663918669,0.70776623258043,234,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0116112191450098,0.710242353613912,74,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0124799931179795,0.710961705444513,7,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0127567236902566,0.712515220300666,659,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0177908126437875,0.714512890921478,507,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0131834730880714,0.716428004926359,418,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.010758450496767,0.717937137861726,702,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0193316346159401,0.718023453606203,345,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0113197224297239,0.71849804960052,259,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0169050106780746,0.719192804654232,38,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0142034116279834,0.719985263284625,573,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0693514488475703,0.720628560008109,61,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.284989286054357,0.721526803904704,93,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0154859109413903,0.722931955203855,544,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0123030180214468,0.723761813922573,400,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0131697107691204,0.72456335055057,451,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0128528666694075,0.725300256752292,434,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0117887133460985,0.729135376557052,661,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0739576367499273,0.730407912157562,419,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0126997291691172,0.730608593948544,672,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0108901209412534,0.730826481114437,750,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0162427727324949,0.731170722954677,21,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0114460455608003,0.731798316376472,57,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0618224983013539,0.734569225535818,188,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.01502098172297,0.734908746787368,461,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0117579215758697,0.735457736841994,701,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0120383420716366,0.736569637269892,96,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0119890319912277,0.738740619434983,296,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0180919858911143,0.740127919671227,375,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0114284873814486,0.740747524803276,386,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0702162112316203,0.741404565791457,536,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0254756965139529,0.741690696109175,160,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0106381571620234,0.742179046380898,272,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0107277340879539,0.744165752344162,328,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0115918356739936,0.744180113233129,620,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0253880760836882,0.744451357206297,124,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0152752969047014,0.746909667946154,259,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0115096718323255,0.747150508504266,275,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0113020490443902,0.748443536854497,91,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0720943984579722,0.753077124836839,3,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0103607806138762,0.753903756727662,387,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0115514274701136,0.754040265556588,413,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0117604776563683,0.754434059359895,130,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.011997414257209,0.754643742633842,71,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0171052541896503,0.756958609661714,239,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0113012048269007,0.757861566764042,427,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0114586376414582,0.759808233808183,675,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0161347166125965,0.760306833131553,535,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0114362640079908,0.760488104888672,80,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00995467821207791,0.762718857390429,253,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0113652680005298,0.763321655142917,366,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00955830319147462,0.764976310829912,303,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0649533183061894,0.766249790326011,592,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0106907011845049,0.76627644081624,72,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00914326167082232,0.766903668145607,33,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0109071588453473,0.769573585797875,483,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00871980313053249,0.77121147413371,437,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.015870980884018,0.771295941993628,204,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0110465501166913,0.771660285357152,758,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0105999137891272,0.771767726842632,149,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0578413744250761,0.774547407616415,76,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00985445618713055,0.775362481831025,553,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00886263660736227,0.775654289102904,649,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0176691159704102,0.77629347799542,313,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0100339741487795,0.778791180152927,597,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.010387153437413,0.779988368255366,183,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00986266690723675,0.780346085948854,624,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0104579649192685,0.78215104836834,298,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0147754463735067,0.783116479769569,67,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00982624192873617,0.783228347838097,425,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00949808540992725,0.784170613651737,496,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00949584362278249,0.784914705716337,757,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0102729101726502,0.78507418317095,201,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00910639771634191,0.785236911576611,267,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00932293601130737,0.785333739492602,663,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0130743891076743,0.786679448233678,747,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0088070900764624,0.786919950470428,58,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00987807448940051,0.789004713371546,104,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00876409578419755,0.791219087741148,374,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00856412943692,0.791579416932262,383,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00853320776436081,0.791765624697178,274,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0096851829971917,0.792232686031215,644,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0533407866060187,0.792343024021074,725,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0135590360273618,0.794352501186593,254,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00905963945989717,0.795997537515331,372,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00968592679356429,0.796217481512628,611,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00992392314260662,0.797185235599882,241,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0141407840338848,0.798214401158361,97,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00857552740697742,0.798966144294909,5,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00889588136734198,0.799579567046606,90,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00849272111970442,0.800152127609302,434,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0203409186116413,0.801238922343014,641,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00936224748331532,0.801251868096204,732,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0133708696400563,0.802094577808982,443,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00866635030196994,0.803982324085762,177,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0093398617985579,0.804118880989567,594,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00934836425932681,0.804908748200105,673,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0142623884944077,0.805227017702681,139,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0132824363166534,0.805676771575,685,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00891098011904924,0.805796749562273,194,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00957191696827796,0.806982498142015,638,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00759747627439918,0.807454738826096,695,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00789802366757864,0.807968948586817,743,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00912652396589789,0.808675386200413,95,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0121848197524392,0.812547724428726,262,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00727926564335901,0.813144251549499,489,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00792645114286563,0.815679593657596,584,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00852685972986905,0.816244981258373,188,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0501268946650304,0.818837353983713,651,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0082454506120482,0.820251881536128,119,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.007317625931796,0.82206481564202,82,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0079546393480316,0.825391155533656,206,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0122231882557008,0.826219650543893,367,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00773320106709889,0.826642593686746,627,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00781644892920563,0.827823559797662,87,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00794986627431601,0.83133934913913,84,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00666183677103367,0.834703825833382,63,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0116269416682885,0.834822358367944,361,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00636026575266258,0.84000904496598,649,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.009266682260754,0.840812423709684,604,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00747538772363125,0.842792500539729,65,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00727362401032557,0.843333037156157,405,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0119687409234653,0.845025800536197,440,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0063331064846111,0.845631939687897,753,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00935264244863533,0.845838751266896,651,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0151179102151401,0.84731876277008,166,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00708706875513883,0.847706864586581,559,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.011658750522891,0.850240223245545,92,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0145795216600485,0.850325327300427,108,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00694438801418201,0.850735614269147,710,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00697420009818215,0.851202468929922,549,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0316649112007352,0.851286655682241,730,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0364836439753067,0.852572801332246,42,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00664127287655431,0.85281905729579,626,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00668131446881702,0.853080834578467,380,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0430732471908252,0.853732531548563,533,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00569912665152035,0.853807630982508,245,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00680888868364759,0.854366861710207,593,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00647197464816366,0.855417929745564,307,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00586616044037047,0.85543123186683,458,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00981986915441187,0.85652670428126,54,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00670810608232458,0.856555018590712,759,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00660536374528923,0.859490249078866,566,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00546773423100256,0.861076430179926,555,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0087625802570799,0.862607219997437,590,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00635318363220296,0.862802019713429,682,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00634169510209442,0.864201452578132,684,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00599981044284496,0.864261404459431,59,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00624358233338306,0.86444631416251,125,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00612970034760246,0.868306548436307,193,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0125819444386924,0.870165263988016,305,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00618177064771426,0.870205464654518,454,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0052163632294478,0.874449918025833,473,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00809885715690465,0.877731180667947,174,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00496079548253774,0.881571417955535,156,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00496917970200842,0.883054621226134,615,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0276495493331157,0.883663498814979,656,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0228558322187321,0.886186040271521,211,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0054009487796027,0.886514949819672,552,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00514837239533535,0.88741618844446,75,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00498912748313192,0.890221345126319,343,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00734694948036048,0.891947027237694,74,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00508261806700512,0.89221346030507,492,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00531212891429949,0.892265154379457,639,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00396935218461289,0.893369216919222,555,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00418901199246337,0.893776095681559,202,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00424513047361416,0.894322556666499,209,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.010027682437143,0.897389000936544,586,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00408295271168416,0.903995382355363,384,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00452307280642985,0.904612990457512,667,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00546450667745557,0.905273301727848,12,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00419905517019009,0.905695306667937,408,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00440920958383001,0.906878803869427,20,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00441580996473263,0.908050687422763,491,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00422998888305893,0.91078304795442,24,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0253428041096434,0.911246381437416,663,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00388613806558284,0.911743535980873,220,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00415520910028331,0.911900660074919,741,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0040281850969186,0.912624225261898,722,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00365914394159763,0.915741131381644,313,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00379826520814095,0.915833121497265,19,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00350468590491295,0.917110270375578,723,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00355185994807685,0.917557618404336,81,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00540418754898684,0.918579938132785,147,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00341779389282183,0.919374756419776,640,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0205564937023638,0.919407689330557,630,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0035594157225399,0.920406024901737,22,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00312719352695509,0.9219626736986,569,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00426742494647658,0.922813157942658,15,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00358054643136529,0.924141147024087,505,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00368831850496618,0.925259926706718,607,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00309544874863681,0.926678104951953,502,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00331045304119873,0.926776740184422,475,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0050816168049116,0.929129062440211,78,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0187025857153499,0.929449101375455,262,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00313537932240018,0.929521139418898,351,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00366657905074906,0.929882804632466,511,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00285890948718969,0.930182714082878,725,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00679035497295041,0.93219479058672,126,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00311979420940223,0.932974659446344,117,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00294574727717991,0.93334279098789,727,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00308197721030039,0.933492391919876,98,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00279948002787673,0.936088346819354,518,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00247510250846385,0.936802097436344,190,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00419453352157096,0.93742263598132,218,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0148189161904314,0.938104882919887,16,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00290313029723207,0.938252628128654,457,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0026147585590018,0.9395292996027,557,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00250702576233372,0.942606043932091,42,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00254334078468647,0.943674401310423,595,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0037377202974013,0.944340793149554,11,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00247186516636782,0.945391262001728,262,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00230202791765858,0.945804386656229,551,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00231342898792114,0.946033677111404,226,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00226195940718839,0.946771068070376,243,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00222753014068808,0.947882096283074,270,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00230478231166234,0.950026299057902,381,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00216595434407018,0.950200928515253,499,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00241418893880611,0.950348679079355,158,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00216001557066974,0.950905429553815,48,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0139029679593687,0.951681126786633,248,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00289662478773564,0.954914385279301,233,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00202721250676244,0.955330577580693,53,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00210853847585105,0.956389288783413,484,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00203189442583806,0.956564284013358,587,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0019958878284228,0.957719704691894,525,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00197388662105734,0.958177691818685,645,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0025709196285236,0.960534208028804,491,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00171723660929171,0.960846424353888,618,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00128535690706157,0.964135460641956,577,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00205453980537393,0.964612963635022,526,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00340739405072339,0.965639345524156,295,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00159672364363897,0.966378404019604,289,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00142251229641939,0.967494038237896,481,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00145590753722762,0.968198748795679,52,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00126376119955732,0.968715480655576,157,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00131535055966568,0.969229521599832,462,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0014012496713945,0.969919750117641,497,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00125123882098288,0.970088469826298,207,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00124555079019964,0.970252896669845,421,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.00805472712718791,0.971723746408425,56,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0011294002662115,0.971959537535249,509,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00115307213089592,0.972613947519091,683,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.00695414784302339,0.975525473057212,717,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00147163336741569,0.978223948452277,571,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.000940289779209072,0.978834963108851,153,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.000714539338795808,0.981706244183755,382,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.00340927511127432,0.984214829400479,468,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.000661574021371779,0.984682461188024,51,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.000603402807515079,0.98507731031343,468,pan-cancer
