mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,darinaparsin,AAC,0.042286304802399,0.406112685429124,261,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.141871791618,0.406217257707083,53,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.041165835595131,0.407271854601304,329,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0311658990912316,0.409650525602453,448,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0271416324531573,0.42015332521723,615,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0299751840985194,0.421949465966866,675,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0297969208623399,0.422106892284531,426,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0333523948049278,0.42323313713934,356,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0441540895308877,0.424903324131683,665,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0606331002397509,0.425910561804012,471,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.03001190995642,0.426250556290769,741,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0304179488610038,0.426491066714105,300,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0958277888953657,0.428306235529173,529,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.140295504320258,0.428915597436758,651,pan-cancer
mRNA,CTRPv2,968,AAC,0.0530190319018456,0.430871478337887,9,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0564435825173216,0.431533976433405,137,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0284500560660639,0.434625919133553,418,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0277266476260314,0.437744155091788,521,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0263624252261006,0.43927485626854,512,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0261550802591802,0.440838528820043,7,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0242421360689885,0.442450210717113,654,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0272794255800504,0.442705435880933,189,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.028194887428726,0.443624580577183,405,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0261555015975254,0.444198283573613,276,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0290056093977508,0.444809192432498,347,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0235414361500987,0.446141611026092,245,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.029537777427145,0.448012319519355,705,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0533448641689987,0.448367362888108,305,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0275608816012628,0.449779074344306,188,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0263568315060724,0.449891659621453,465,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0277668524285973,0.452577779125355,309,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0532555583761417,0.453768742282701,586,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0424266202120188,0.454235669860822,255,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0408801729680882,0.455057224435987,603,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0271511733529385,0.455874977852802,313,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0270546482470337,0.456983483805789,472,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0268405146729828,0.457719276604969,448,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0259796275573476,0.459124852271243,499,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0238681196088698,0.459975649388021,63,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0239700733759553,0.464381389722195,58,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.040861136993991,0.464693272383612,606,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0275017495373762,0.465195633584784,2,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0260854340557192,0.470542905032729,361,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0437146489057433,0.473863796429662,440,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0390338702202315,0.47455452297627,54,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0269815914263076,0.475974551247519,758,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.130142317611852,0.478901985892302,717,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0259668199552357,0.486030850837726,559,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0386952230452977,0.493604356719075,600,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0470587794839547,0.493836636666912,487,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0349449964041907,0.494407506150906,367,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0392993484164453,0.49465749776884,97,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0281611242397708,0.495023363970391,464,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0264622649396728,0.501540068420906,442,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0863797973914453,0.504956051610953,211,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0249013955667733,0.509537140046849,146,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0267081079329378,0.509946629889195,148,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.021659707530169,0.512953666258623,332,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.025588466050809,0.514219811727803,652,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0208581999379705,0.521179600202481,402,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0219883470447854,0.52300279843153,507,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.022685908512914,0.525691134121395,351,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0385303899978986,0.526498112159928,232,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0208811027265361,0.527102770245145,25,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0193301077838221,0.528668995270386,39,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0236664318472191,0.529247523847611,728,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0205041382012224,0.531348305955917,650,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.02269364857839,0.532391143580255,316,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.024167851717733,0.532842547082215,452,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0217790160513206,0.53370853460502,569,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0230363550500296,0.534271524996918,127,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0356650515541624,0.534705329431873,92,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0240332078516849,0.537106860905058,227,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0353489968582309,0.54099181500436,651,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0220454135560239,0.544710485087818,711,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0213025005251542,0.546488041729379,312,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.043464941218593,0.54659278500737,68,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0213118399791701,0.549181109468443,734,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0984936716934782,0.549515338252027,725,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.106003911607806,0.550370287316308,592,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0269288593721021,0.551289703260185,248,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.109884506366432,0.554502033174716,361,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0224277008957842,0.554627767211921,611,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0206291180454837,0.55782585016489,42,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0219349030913161,0.558954441248725,566,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0217944564036571,0.560237734008953,525,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.019436828077099,0.561318427860248,207,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0211627146304667,0.569410749887457,483,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0194919762264926,0.570699150592213,37,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.021065217817121,0.577098187738989,724,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0192362742437771,0.578265465015945,313,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0201840933585541,0.578952745461205,434,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0399049157075871,0.580718053920102,83,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0237280102209479,0.58238268077819,334,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.019544421797743,0.582871374129698,407,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0201849700568302,0.585613338352407,336,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0180354184839069,0.585630711282041,253,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0180880435296493,0.588261355858184,749,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0309911641316471,0.58826364428054,361,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0885880650378231,0.59142784718437,630,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0905010710488293,0.592658216126009,314,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0367233037166863,0.59358868248851,128,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0208746003558892,0.593981219304438,182,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.389696009566445,0.594507662127838,93,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0301291000488581,0.595094812343621,248,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0206618363504961,0.597850203768671,639,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0186853908508637,0.598695476846718,634,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0189803047775805,0.598862396404327,547,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0294581535477759,0.599069096965993,168,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0193856251401518,0.599939224641646,574,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0202788863201548,0.601132676192593,738,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.018008542632503,0.60204639255528,666,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0197398400007001,0.60247364455818,178,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0189365366389156,0.603610754859721,722,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0192637214639721,0.604150689237919,492,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0278380180048613,0.609384124836036,663,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0186780208695194,0.612562457445303,691,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0170565113273571,0.617700404298494,382,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0354203334729031,0.619304167864697,160,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0154481092193419,0.620108210537976,649,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0177919423018503,0.62407965084569,388,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0146719862957335,0.624408557882346,699,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0164157453850867,0.629365194978239,726,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0254485928536111,0.63063774709315,359,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0243704749293788,0.630838960848793,254,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0340437829247556,0.633006941555827,124,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0338875261956508,0.633187384173448,171,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0151574770263575,0.633955271615076,260,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0169358816591417,0.635487345890732,296,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0254751726956409,0.640956265797159,685,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0169535213918384,0.642680607775516,194,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0173870540672092,0.64272247872402,117,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0167044351228305,0.648236073161648,149,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0172816456112303,0.648367027258321,106,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0169239308598884,0.654862066591265,145,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0321288746314785,0.655783380606458,166,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0605198026361846,0.657417963633474,61,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0800173168679251,0.658332495928475,491,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0162691160113493,0.661584787829571,419,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0756198348818458,0.662954888971368,415,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0164340530825328,0.663057019279194,201,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0167904115132572,0.664810533333353,154,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0199523094295117,0.667266282603337,394,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0155875038506557,0.668205209267745,674,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0207678945652489,0.676147016255862,271,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0142026716519904,0.676680592916726,211,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0231947703881034,0.679647972117839,730,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0154030031021371,0.684927027514421,285,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.013224088230917,0.685077178565618,82,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0146365256617234,0.690876465672298,18,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0148277522569567,0.691158912921446,357,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0699462280998712,0.6915801665338,283,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0149601918348765,0.691696156492875,79,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0151483779005855,0.691982767493742,376,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0141843733684257,0.694359705599187,293,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0214234004638715,0.698936985014718,88,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.013113344279025,0.699407362393982,502,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0143884189325647,0.704633216096587,20,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0127319247165169,0.704793279628873,683,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0672469238587893,0.70567872651829,77,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0719614461764254,0.708696252087292,79,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0126029366545438,0.708938533082456,243,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0136746827347528,0.709815042097087,57,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0124499714969107,0.712184652958927,301,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0136833449680617,0.712821439353248,72,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0199620301971725,0.712824765054321,599,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0196007433842956,0.719162257429986,67,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0129674918655318,0.724589085873376,193,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0122051521823201,0.726036152740817,180,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0275214933722779,0.726994976630185,390,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0639614542171657,0.727546337301325,311,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0130358489211883,0.728549254521544,549,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0124647805510883,0.73188766575525,424,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0188615263055023,0.734120843201273,74,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0103958427915372,0.736231699704334,489,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.011499859649876,0.739786297353099,602,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0181175537818101,0.741720337476574,345,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.023785593396703,0.741958112942489,459,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0120454912043922,0.742520394102971,420,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0120534459176719,0.743853616290569,427,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0183952787954336,0.746554100989599,139,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0377816603409513,0.753310673473193,367,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0144577298708375,0.753947819834433,651,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00994523969113164,0.755119918334916,569,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0118288928252908,0.755447782079423,24,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0102658524867505,0.76173175474424,270,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0166882724520552,0.763073043725962,554,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0211911328468898,0.766173018308892,164,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0111915247061478,0.768755004849346,635,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0156595826736885,0.76921443963025,147,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0158343004913606,0.770389904947039,443,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0101136797798516,0.775516158095092,304,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0226028486089081,0.776535522934796,108,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0101236264460982,0.776737424177293,745,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0103436968211003,0.778052136050715,537,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00951860419210371,0.782249367928108,708,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00921440057639052,0.784301896346274,434,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00953173501676965,0.786114983750658,518,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.01236031720101,0.787669098041247,694,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00896452522610721,0.789494215145841,267,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0100668435660112,0.794797174213039,293,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00944393339255567,0.80317586830513,199,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0123264798742094,0.805461918812948,233,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0133675849908695,0.808895860995243,468,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00873024194675182,0.811964054328923,698,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00906125300880546,0.812396757783666,655,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0167541310541725,0.81423084353128,172,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0319285265062793,0.822984877723974,526,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0300634036354129,0.82577354259709,691,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0109609951670643,0.827215121554532,118,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00764826532224349,0.827886821716777,561,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0290084628572129,0.829875532258741,74,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00920222934394988,0.829887732214257,291,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0291029506915536,0.835629719497977,438,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00710967741163769,0.837829767102057,752,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0114537875466275,0.839320755340806,375,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00731825865904676,0.839841194373537,112,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00768333448062874,0.84067979409512,642,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00745228427085765,0.844055655800613,95,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00873199765432198,0.849071044967171,3,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00744722606928919,0.85037808248284,115,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00699655516819519,0.85451039231078,673,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0336609993886794,0.856915260246875,3,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0305384010260834,0.859039907280772,262,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.006734808035235,0.862531317785525,113,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00787610246587529,0.863226738490944,604,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00653510908307909,0.864926517586201,638,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0268158533018445,0.866775370712789,42,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0254261888304091,0.867968360614862,273,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00630890803138724,0.868738474028968,616,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0066793887140533,0.868895991283948,103,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00601490460476005,0.871557287755047,482,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0060262368641895,0.871591743007855,759,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00605077994012393,0.871719468523167,645,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0293229519756394,0.874251853790179,663,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00707953347100925,0.877237404254915,393,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00572655997765902,0.877341466555444,657,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00571552627193586,0.878668644729971,183,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00511026673628558,0.879295199096812,223,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00541246839470403,0.883713709707653,413,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00471769721419721,0.884293277258927,248,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00434099910142156,0.884375446075073,339,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00504949323932051,0.887542676242104,424,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00967406799090878,0.892603565753315,123,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00619520448755493,0.893655588751098,564,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00546606836897461,0.896707656629859,511,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00471565495524038,0.899940129290534,593,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0216515090999689,0.902273838690437,600,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00518937609975965,0.905906108449916,415,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00652482675410378,0.906512377432561,204,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00469298940650877,0.908332616279836,590,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00612444799556966,0.910775227632271,463,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00407419095666274,0.913076588563061,528,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00338084754846888,0.913825805095977,695,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00384565599115773,0.916464256670836,644,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00382196898852842,0.917487189766674,273,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00369517942899441,0.91871470835672,719,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0177440966110517,0.919619858490098,51,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0173845873131949,0.920132774020201,536,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00682855843298109,0.926145965724067,144,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00483008925977387,0.930488373020727,548,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00355927825709785,0.932822549757843,697,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00304747559383169,0.933276944171564,167,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00310769484353713,0.933547585714234,594,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00368654248074846,0.934131344409706,413,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00378650248067258,0.937173071282003,259,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00275976818456907,0.937476137814236,220,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00289625213172144,0.939587927530007,230,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00271945493768557,0.940263350286707,197,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00321030839290157,0.940658781582998,191,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00306467958041907,0.943142208041472,589,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00240731194700598,0.944035945714991,365,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00454566104498801,0.944938363731648,236,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00244062998041901,0.945919804240581,460,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00490077853142559,0.946138219218957,641,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.00991060408575243,0.946823283298173,188,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00228152952770659,0.947426203719252,663,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00219685455334406,0.948267706445588,446,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00348701627116006,0.950667488722275,669,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.00336496775881857,0.95069364303591,686,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0113588831493282,0.951043622378883,56,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0020838500865778,0.95359460317818,205,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00200924918209692,0.953639632886958,249,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00201586947104606,0.954810108299004,13,pan-cancer
