mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD-2281,AAC,-0.0144211382469589,0.674810938450984,51,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0173802688651301,0.675512155857871,511,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0137895170651769,0.675770123291438,542,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0131223659789314,0.676844742782182,57,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0158489147708367,0.67724195846772,377,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0208061175985692,0.679729332684248,707,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0143470244977268,0.680478025121653,138,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.012585167032877,0.682049809464239,82,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0204439801982184,0.682209086099136,99,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.011902211053846,0.683021386485159,73,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0241752898446265,0.683741508825588,440,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0319779897085711,0.68412772514178,144,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0135087252697727,0.685034023455664,307,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0179826880284498,0.685683657215651,692,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0192245373121875,0.685713330419413,684,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0305658917781827,0.68686301315686,295,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0132298345131496,0.68743528396131,316,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0149454976427082,0.689087110493756,575,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0144075627015223,0.693124375449006,120,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.018146536532622,0.694003067395017,370,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.150714386095155,0.694165508606364,93,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0179797419066982,0.697497153269481,717,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0122271533583105,0.70089202446114,303,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0127127218907795,0.704625924776971,720,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0133389116314272,0.706321943434543,396,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0118389759246078,0.707893518876182,697,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.012557840635816,0.709632770284093,608,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0129829174384639,0.710639905078432,625,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0123525783745734,0.711683047782389,740,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0159087376342788,0.712062041554906,56,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0137849915910382,0.712642718493189,540,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0182852877005688,0.713898573758054,92,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0124374466609339,0.714548325130473,507,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0141501214634217,0.715616890964442,751,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0215857135883371,0.715993699913479,313,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.06708809703891,0.718260271913841,491,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0137077081893759,0.719364239713005,71,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0131119495186335,0.720360993728356,127,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0273010911453616,0.720971419179478,171,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0283125638780394,0.721137669157789,140,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.012940157347888,0.721715753186815,75,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0133056790320144,0.72219707216859,79,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0186846680244311,0.723287966795826,54,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0134065877294184,0.724611156469571,638,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0114552833262234,0.728867528070871,90,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0123067245055082,0.73098330293937,409,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0146310227882081,0.731617999815039,191,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0118551481242156,0.732044586395798,558,pan-cancer
mRNA,CTRPv2,968,AAC,0.0241367398294362,0.735323959182586,9,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0123106231106491,0.737117092866112,30,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0119924536811536,0.738070591257065,711,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0174600983799313,0.739029517818109,367,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0150437868440581,0.741165557611637,394,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0149086121262266,0.741614812506608,12,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0125944674282243,0.742114267319931,102,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00997781055649428,0.74749597798125,224,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00984375496935245,0.748038294032011,530,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0113222133143314,0.749148368620515,620,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0109997576768259,0.75115781409914,537,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0119906071939681,0.75154240807561,572,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00944002626432086,0.755687153549412,1,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.011448847216932,0.757511734939304,457,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0101682525046467,0.759595964450066,683,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0111712864989832,0.761421258751576,165,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0138734524474986,0.761881221673398,747,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0160131764964109,0.762123174937343,271,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0433521472813895,0.762811293492182,131,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0103097365265337,0.763381071397381,424,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0115414726435859,0.763433549074973,738,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0113012958266484,0.764013325203912,289,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0141362521236764,0.765336868987806,38,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0138148980806416,0.765662996020338,150,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.057549520774501,0.770217491717364,313,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0101015586758757,0.770434114362017,522,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00792768434494716,0.77121915754812,264,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.021717264993389,0.771968506708485,108,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00918915006562922,0.773657533140252,248,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0100502996193822,0.774101918588177,72,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0096046508310662,0.77430127783793,384,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0103078906088889,0.775740061772628,149,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0218387081637494,0.775879764809942,161,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00989658119109118,0.776056365151014,627,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0110358319444404,0.776490159979943,652,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0123678145204788,0.777232686915005,433,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0203032773471898,0.778130467483391,588,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0103488496301376,0.779049143706574,43,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00919781246707957,0.779224541267388,602,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0102582598336856,0.780367051290366,587,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0105969348244066,0.781764084957419,485,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0146207010605335,0.783965453187195,415,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0147518635646211,0.784526571379022,548,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0208718598320697,0.785456546334086,123,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00946506799934303,0.78590735138301,342,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00809204829636285,0.786883475738419,558,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00885052185046571,0.787237037347957,387,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00977902682739544,0.788481670051999,491,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0103830556428503,0.789622455747668,115,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00928424382435112,0.789736631639848,662,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0117771746268523,0.790200225834711,461,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00937373711273649,0.790272152931815,525,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0112565818101113,0.790299671417286,589,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00891960814015309,0.790629171382174,189,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00886542036707788,0.792413728622572,693,pan-cancer
mRNA,CCLE,RAF265,AAC,0.012703659106487,0.792950212330039,590,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00813322056580471,0.795069072783947,430,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0111659878150384,0.795768920860014,544,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0103882170331475,0.797751869369328,46,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00956143013127504,0.799614001103001,55,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0140796672562541,0.800163658585154,686,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00873298168458461,0.8012168074234,499,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00844120663201467,0.801953676872719,47,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00854517063483288,0.802388190502514,36,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00804305474675575,0.802564939189575,383,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00907529538170922,0.802584103291873,644,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0091963157933445,0.803048550550082,451,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0474875142203932,0.80435965202986,3,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0452581537433674,0.80488500273403,32,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00914740906606863,0.806008797843032,201,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00866714410487709,0.806953914461563,89,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00902714996566714,0.807290412912321,593,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00743659413041331,0.80955636544363,271,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0426796721795366,0.810396251772253,31,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00822924259653828,0.810461099599445,465,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00824534810818223,0.810836975744006,79,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00843851950798347,0.811425930974303,505,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00892886603057947,0.811617418930693,673,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00850559258041205,0.811993112884041,112,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0117115445250981,0.813201036118381,733,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0109573777868266,0.814376420726318,234,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00736944932858193,0.818816892830483,214,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0110624650680176,0.818840826122733,271,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0122953592165934,0.819555789958097,204,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0175963186835373,0.820100392797048,68,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00788343887697242,0.821202078534418,301,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00994627816944868,0.822101714574097,100,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00705198821713462,0.822535342556799,371,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00810726589704593,0.823725525909599,574,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00743714077109653,0.82396356045406,619,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0117249598501244,0.824940203956874,67,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00848296391686436,0.825353817957499,113,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00762799506750404,0.825528539933808,618,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00798943655328817,0.828419963400461,183,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00731918089333382,0.830370166930148,547,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00801806955123903,0.832411310284542,552,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0393576296614539,0.834771460638569,311,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.010792438500401,0.837689088807514,443,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00821296477505891,0.839205252195411,590,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00656844613114278,0.840380417842413,725,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0074124887706687,0.84112634004856,675,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00635151226124387,0.842685863153456,676,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0066628442957344,0.842718010925385,533,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0063806289159629,0.843370845399778,650,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00937369783552053,0.844793120241081,268,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00682127155982587,0.846855186398088,47,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0100767775931463,0.846944568314783,147,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0067463109576855,0.849641477173013,490,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00652328050258559,0.850936460097271,518,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00586494241361747,0.850968659578232,223,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00681660474306844,0.852930791643033,426,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00569218041679691,0.856302814306424,25,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00557401896847834,0.856964079334597,690,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00792295453247984,0.858602147697018,669,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00680769375735764,0.859244946328941,705,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00623216330923606,0.85930234386718,297,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00871226352458843,0.859683272917052,262,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00883054090964066,0.859772719396174,591,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0060076193559177,0.860150847105097,386,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00594928047610729,0.861185460485316,249,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00536680902021554,0.861357113426243,33,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00620240517671107,0.862238718068785,472,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00528400182265487,0.862634038508426,354,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0058026543580536,0.864794764764253,441,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00584552611635623,0.864886665853249,188,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00522984363069214,0.866207333014216,27,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00865090889963703,0.866954040195833,392,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00555988917818448,0.86788246538818,431,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00918847796100606,0.867933679858536,143,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.005958107776163,0.870228373684935,405,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00570477594409497,0.87049254227203,706,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00605831223612668,0.870992374632143,50,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0050814774887895,0.871555145671878,152,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00579273840991364,0.873325796535013,52,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0126915624809494,0.873361062262965,132,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00852624714188224,0.873462053356003,121,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0125820956403755,0.874282452560339,459,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00579142405018879,0.874819138919795,395,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00512801917999748,0.879642998100046,206,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00568756499304119,0.880589179097003,65,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.021378167067364,0.880845849773282,91,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00544472496463244,0.88387902716272,95,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0077045766660961,0.886204670029489,665,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00502741844790681,0.888678466456222,434,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00404036406207713,0.890498668812644,198,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00404102536461922,0.891605836680948,259,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0178731249542579,0.893852053692337,129,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00910027044101983,0.893882321973788,369,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00464178813918957,0.894443648827137,488,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00483334596978704,0.896065271853131,2,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00629692380079155,0.896141664006976,235,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00463216461980949,0.897941511534053,76,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00943370432225177,0.898401226153519,128,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00470679485780696,0.900398484278716,181,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0226316149328013,0.901481594050242,592,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00371518506306199,0.901746310807994,583,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00461103197465414,0.902283221302763,20,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00448355384970274,0.904391239903132,724,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00545743780006305,0.904610139861702,564,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00354373935508988,0.90649756667084,582,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0037652996953377,0.907612946259283,212,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00398038127673034,0.908356191005868,560,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00432317832548221,0.908502073250519,635,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00385704848431304,0.908828943034968,464,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0042690534850988,0.908933874742651,389,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00421645096302864,0.910586552689683,366,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00394905436189777,0.91171474833251,448,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0032283348340611,0.912237680187321,290,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00379896561144078,0.915283986987246,281,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00350434426373786,0.91628317632202,680,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00399766767733891,0.917097475135558,352,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00797465837751963,0.91781804553041,166,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00351908308883212,0.91844685763403,180,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00336555037474883,0.923370552735215,622,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00354280055963729,0.926564807417616,493,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0032450660292918,0.926598374517229,13,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00435464282035256,0.928403436320178,29,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00309760381920956,0.929519047085516,59,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0067532285173006,0.929519777001836,124,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00315298175245023,0.929948921754732,196,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00296719278102632,0.930443660725538,557,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0147770375832548,0.930536163811551,725,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00293800743569915,0.931033267531727,19,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00274978115804879,0.932489470519688,613,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00379754471265641,0.932771402112216,349,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00272628662101093,0.932781550235007,226,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0038252329354528,0.939941866816519,643,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00342240362324872,0.940574733080657,694,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00380103890880446,0.941813664441085,254,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00266717962709951,0.943072805641201,199,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00251366715140223,0.943205868191307,351,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0026227392814325,0.943707904151815,146,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00255128073362842,0.943747968489963,693,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00262602999658895,0.945488653248763,227,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0123164906568956,0.946367171809861,651,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00286619809415013,0.947301660891874,569,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00223578131415981,0.947415891216813,462,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00213084667546353,0.947746204807712,523,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0023542935471469,0.948567997647839,263,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00223025928342903,0.948840390574533,731,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0111897061796914,0.949901165483883,536,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.00810460127320576,0.951257663183135,185,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00233482759692702,0.951483953987948,158,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.002168892232677,0.951654764840758,197,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0046535229345925,0.95172624540904,137,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00225704928961463,0.952311427125927,376,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00198138593997819,0.952316520908117,223,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00180168437192494,0.95513693676097,337,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.00978440909034695,0.955830341504973,262,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00180639139806776,0.956996710480274,5,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00181322061985487,0.957958807219859,345,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00142056822643005,0.959695540492753,265,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00168055461239124,0.960555188089874,293,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00157780111224916,0.961060639599125,562,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.00926924917337572,0.961095592460724,56,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.00631620542057253,0.962280227441037,211,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.00551158151692958,0.964583701454234,730,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00165329640479514,0.964763943101631,130,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0016165241422424,0.964947960876252,244,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00223773524297607,0.967011755109264,105,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00142657082306659,0.968387160043791,628,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0019736826894398,0.968551880887016,491,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00130738323320414,0.969028407267178,275,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00138320375831029,0.970535679464862,752,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00117757970991595,0.973378128244746,408,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00160798487774013,0.974967459239386,218,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00203954817458464,0.978495653174389,172,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00107115245786124,0.978963916348532,529,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.000928424359816979,0.978994023012625,648,pan-cancer
