mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,UNC0321,AAC,0.0284758470119313,0.450306907080902,710,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.043118971122523,0.450864227553304,210,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0399137735092552,0.453260628125696,468,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0269713734102612,0.462786283583356,112,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0275692595053793,0.463406978115953,413,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.027648282265072,0.463466396803362,612,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0282625916464231,0.463551968007514,655,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0412739606829063,0.463722719393574,239,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.02639638571469,0.464587734500273,350,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0287179133583502,0.467862267882415,493,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0279585138166098,0.472128659316289,85,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.040828579924694,0.472138531126833,361,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0508273539199735,0.474308289661916,171,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0274998463610334,0.485501896977383,485,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0403651430793332,0.486482404962825,548,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0339364400826021,0.488933059254548,53,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.026186567059328,0.493341734331569,229,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0354644957970893,0.497486747957505,29,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0263001714208536,0.497833285614288,184,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0246602684138875,0.499133514765095,745,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0252746942238124,0.499326046334429,76,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0255050024809314,0.50034987130458,257,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0238840192133663,0.507819545059259,488,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0245307416076645,0.510872347230816,472,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0419915921890569,0.513295255517045,369,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0252095200475585,0.513622911185825,505,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0241097183149378,0.513958747476652,167,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0316113620469392,0.51545670830921,717,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0254642400946791,0.517772239368969,705,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0250704331472747,0.518224164151071,572,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0282965151432006,0.518431079398789,191,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0214795757713476,0.519885917721271,58,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0369809336317694,0.520094629919365,399,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0362069883106142,0.522391061645981,686,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.022477373765768,0.523931336948758,211,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0228569718026125,0.526953053356437,153,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0448057750833336,0.528060140745282,160,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0247990861957076,0.528404734206861,638,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0221074499325328,0.530749719579069,729,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0321658939894643,0.534126058774116,122,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0215491289816898,0.534193948539647,385,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0218292616419446,0.536452398920243,287,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.022720732540448,0.537963938131614,283,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0324094456965047,0.53808130413864,571,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0237367495311496,0.538710952088538,146,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.022520498495046,0.542763979234817,313,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0434876231078001,0.543390306091728,161,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0335284756566088,0.545206248559139,147,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0228940632408402,0.54596347400532,759,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.022033715587522,0.547348059012391,520,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0221887846475687,0.548501518877693,536,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0230839172002012,0.549194240322538,199,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0288770831923849,0.549352550525614,694,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0286644755798775,0.549936562531798,692,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0223112197588445,0.550406366366581,193,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0204390321932505,0.553766946108976,384,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0328365308690467,0.5555769505599,600,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0216363382489495,0.556172533402374,479,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0426660145613508,0.559668336746523,429,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0213905594062393,0.561637188210187,434,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0223631318108419,0.561667311100958,84,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0229404709233274,0.563138007533819,293,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0218670250156526,0.566267734713599,549,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0215730228931578,0.572292169006844,593,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0194804339972936,0.574454211599948,89,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.020722050725848,0.580048738012387,427,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0205254278974157,0.581180951250726,119,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0189492313313495,0.585969101601952,58,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0390273549991773,0.587980621319279,68,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0202872625303586,0.589566452834311,273,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0183155332060811,0.59200820648897,25,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.020233596036621,0.592140681119734,684,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0188856553399622,0.595656673979528,465,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0232869586410167,0.596257935530105,589,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0204642241329995,0.596931918185685,20,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0188935973367782,0.597392292798791,59,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.029017537867648,0.598378510447079,217,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0190567447449502,0.599615169641759,740,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0292408248073604,0.601605409217448,174,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0186689176592947,0.602093861092289,481,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0253592294313497,0.603045367583893,554,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0170054828399137,0.604807006889069,699,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0194527457899423,0.610446996744039,566,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0174772820465532,0.613765957504668,379,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0173645050056377,0.618508770180367,755,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0187645574250608,0.623587796907693,116,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0254127059966205,0.623994377664472,105,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0180841907583938,0.625096182237037,44,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0190555795019812,0.62662016208062,181,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0166737776808357,0.629323569199431,512,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0180533387210035,0.632072577725401,497,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0165320580758819,0.633287994839811,619,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0183720331149901,0.633705542100914,95,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.017480213389059,0.634673262823186,361,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.016611268532454,0.634853683879112,441,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0218838068847317,0.636196084587202,544,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0178738846685706,0.638269193544139,672,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.018109060641315,0.638686287645602,366,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.023614358693102,0.64000884020629,261,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0619584448228012,0.641712870416625,656,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0252830445004238,0.644280958467132,468,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0182319958504327,0.647874958816819,182,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0321013089595797,0.651995787427864,172,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0165954269656516,0.653492446959765,87,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0164972956085671,0.656620645486717,547,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0207542229542681,0.656921250824907,669,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0168582558069936,0.660688932309503,311,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0206878853457785,0.661448303589452,394,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0228423256707194,0.661548793343549,92,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.016302116490172,0.662461917335352,574,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0200331820310565,0.663325209380612,461,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0166837872506571,0.664323737308756,178,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0170636207185157,0.666866455800395,241,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0169462881057919,0.667831318383103,639,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0147819363855508,0.668852892192906,335,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0161408102956814,0.669147968989814,426,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0161356886945325,0.669223396881406,629,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0163077291935718,0.672059220828223,454,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0157198374320614,0.677473717722298,192,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0154018008899408,0.677859703336234,388,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0147429738134569,0.680254934690428,518,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0559518520818255,0.684959248657588,61,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0147351417145805,0.690840914987356,125,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0283891733824385,0.691641279321218,164,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0145729149917262,0.704205818475161,50,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0140215994569569,0.704486118143614,511,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.114452492794531,0.709661155990507,56,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0140625043550254,0.713915662328356,389,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0141126186375707,0.719145450944552,377,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0136927971064592,0.721485092474559,611,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0131989312281516,0.723548969716987,381,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0123626923077037,0.724711741738531,37,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0125341024520493,0.72636994230165,48,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0126104548347867,0.727088332672807,407,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0134349699653716,0.728586541848302,347,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0133711083731939,0.729049142414288,24,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0126813069420323,0.729546688364419,72,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0195583570427015,0.731957281568174,67,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.019099823056268,0.732513637211708,580,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0122881910642285,0.733257524173189,28,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0116857040742995,0.736641362542684,726,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0130246021424989,0.737432146660616,230,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0180195011520673,0.739158914033658,735,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0160826403097064,0.740084148082775,349,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0165852409446056,0.742155492911744,742,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0117717127391922,0.742517915012517,668,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0141005648922992,0.742613304354056,346,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0102712579120709,0.743480724532249,354,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0130035192724538,0.743771842165497,442,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0233521977934102,0.750486493658478,144,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0121499152315861,0.752036529331495,653,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0161104355235303,0.757197729261199,162,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0113496913566795,0.765227332706998,110,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0104456510847116,0.770726419089777,701,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0105751549866995,0.77075980855649,304,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0109434943783328,0.77231603201987,731,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0106014875683522,0.772461436943827,189,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0108721179697941,0.775806892055195,70,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00945767131713474,0.778844294101865,387,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.010679419406349,0.779462718882167,183,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0102143980343236,0.783271566897898,194,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0104068713201828,0.783371351192859,357,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00955415304319878,0.785881377358084,81,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00969343788544361,0.787542562227466,364,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0103311695535219,0.789790052320904,285,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0179239643034541,0.789801056533254,9,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0126045716709828,0.791677779050697,370,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0128186292240474,0.794896181032765,747,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00917840536202133,0.799926612658791,297,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00861986831723256,0.806134927460721,249,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0153771635707359,0.809096657934058,440,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0123002351786094,0.812932023105199,440,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00989186169222153,0.813878295996078,46,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00864997283434442,0.815107304083474,418,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0103595183270211,0.822371951938071,415,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00777946268324947,0.826432736852046,602,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00796265570108272,0.830911840702393,601,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0125510865921401,0.832196324350288,375,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0064280782320051,0.834440297925842,411,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00780068509928148,0.836982319299069,633,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00780348744997773,0.83742639952111,409,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00770028775508965,0.838622787536322,483,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00779070789409357,0.839902805570164,55,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00995318388005804,0.845329050190229,754,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00993965531420437,0.848514220031694,121,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0132945002847542,0.854605169612911,641,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00687582767893377,0.859392261570356,208,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00866046325042515,0.860046689639043,507,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0066120297147531,0.862393890482368,525,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00615117836213374,0.864185781356948,220,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00631356081514253,0.865443663210417,435,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00632906112431569,0.865720218511705,405,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0207325011786177,0.865809824806459,129,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0117088510043791,0.870558850460783,123,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00591031380750882,0.873038179094673,674,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0053481536780421,0.87675023250752,551,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00586445134767703,0.878046234443146,728,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00591351439783263,0.880803466354321,300,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00562442646456375,0.883830171715297,419,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00677450665449775,0.886067737448594,287,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00497889177786538,0.895566568327931,559,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00464119321778587,0.896960172430768,138,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00375619993443521,0.901511824848482,339,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00411530262486282,0.904319494265247,57,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0042966486413103,0.905101580877529,480,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00448079692685631,0.905338038314653,30,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00428096858488813,0.909405700921062,336,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00421050569645515,0.909980632688366,149,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00396688164643796,0.913298230200431,396,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00640180737130982,0.914157214786605,143,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00492495452677509,0.917447347907425,248,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0039134997636767,0.917625687968579,451,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00317262423423308,0.919938342333398,438,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00352632521948244,0.922878541540257,296,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00470007878592289,0.924322552758228,417,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00355972642373846,0.92499422372626,449,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00404738421939908,0.931302917595235,326,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00329988086161691,0.932879949862434,362,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00326936960083624,0.932924081830529,447,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0057452378416355,0.933846869846724,128,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00311961452827299,0.934735597486291,528,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00299173276766423,0.937862291493229,724,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0029144906304213,0.938116851866982,482,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00292106085217036,0.938452319173474,84,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00303382766056649,0.938963061125848,738,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00566130979506459,0.940124473920145,140,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00310054827371591,0.941686511011567,464,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00201285001679684,0.959099127185149,154,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00173057392542853,0.962323218773942,739,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00172742700883474,0.963228000416218,280,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00224014495774815,0.963739452226306,707,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00217444147414017,0.965239094361559,684,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00150214479255141,0.965350541184413,270,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00154971978840791,0.965957987659044,734,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00216187498692794,0.967368470578045,359,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00134833658149686,0.970408285289295,22,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00139348343962502,0.971610728704732,65,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00123937554890959,0.973174225029136,141,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00166393764451941,0.974369957591832,491,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00110642381392819,0.97598272856735,719,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.001081120671145,0.976393784349137,448,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.000887788722252008,0.980098944231905,561,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00143231297551305,0.980561086323076,232,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.000655604318486193,0.984600609068263,467,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.000937927129802069,0.984904438630456,233,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.000599031249912037,0.987320455290726,492,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.000548868398635919,0.987882632333803,431,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.000909490488778792,0.9899236053919,137,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.000329382840604208,0.992631954767385,322,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.000115451018569198,0.99741189473915,499,pan-cancer
