mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CAL-101,AAC,-0.0278138073923103,0.506345501300503,194,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0238467300965646,0.509391958524277,565,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0422724268787553,0.514400369162568,231,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0335444519495422,0.515578362583873,394,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0386342508606364,0.516360962812089,536,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0262397903115841,0.518615197059345,13,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0283465042461066,0.519606843552698,485,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0417029112716675,0.520693416753817,725,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0283407141225878,0.521430205698269,65,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0292568165110548,0.521651192335681,608,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0265327858059735,0.523224759704523,57,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0408635267633755,0.524754343320049,248,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0260216652125136,0.525417165237525,167,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0251036186064652,0.526739491784682,469,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.025263037561338,0.528099672074828,177,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0368869499162048,0.528277670002167,754,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0318977514771202,0.531322915936288,12,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0335493616501049,0.532297070481435,176,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0266198760796954,0.532426801342339,741,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0264793843346462,0.53418671840501,183,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0701932946637372,0.535575595687505,367,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0271430959184716,0.535633692004476,495,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0314665030649442,0.535755277312124,604,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0274838018216722,0.541813907314169,343,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0243975625301806,0.549635014369633,617,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0941373366097486,0.550313734328636,47,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0302795620429396,0.551054400117742,393,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0255007460179158,0.554503356133492,752,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0248052712337973,0.55456552970056,395,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0864559070160975,0.556243360616965,255,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.02340869405621,0.557067081902835,700,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0250912265095573,0.55762866556431,321,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0970539217973129,0.559515172753095,283,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0559160160921512,0.562426526771466,68,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0231436858878177,0.563126681978305,727,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0252991882620454,0.564300720542907,447,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0258621016657451,0.565370328657655,722,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0261085210613475,0.570449233693631,109,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0961350210083225,0.573463858684722,491,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0207280365045076,0.579138064614643,213,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.169652662406986,0.579510282826589,415,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0249595578217702,0.57967987126723,381,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0219495800053599,0.584052634627032,59,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0196256957029723,0.588171193393759,750,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0216160895891082,0.588257606451963,287,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0361963384488269,0.588704708819829,468,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0230578734281989,0.588886607615653,587,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0568474795431339,0.589561488241617,697,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.165198752908761,0.589648308736684,56,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0216334630083361,0.590979142507234,96,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0199331803324392,0.591799289253098,509,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0209208905182907,0.594001070365581,557,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0254689855745852,0.595508685135418,191,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0222558640282018,0.597545594693666,482,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0207749780116962,0.601627627681018,203,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0243303573215231,0.602551260548605,342,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0219403824246134,0.606755011549534,593,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0601657233738098,0.60740197563252,295,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.022284509083787,0.609822412223849,201,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0299486041920707,0.612632584832468,375,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0316006982650466,0.615216367710584,554,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0215661306586099,0.617438256620784,179,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0221318937960176,0.617701518835142,745,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0877004599182975,0.618382067992634,3,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0188302424486198,0.618963032971953,221,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0210650058417894,0.619757420701108,491,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0202655776216997,0.62258605709913,72,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0207447073216678,0.622937552631728,57,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0193117532438089,0.624795967410719,42,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.020448430387067,0.627478816198095,107,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0184844732551008,0.631490622751155,726,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.020510489125682,0.634778148768615,181,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.031920557553676,0.634993482636105,162,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0212542372444587,0.636603710074951,713,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0292933556391342,0.638758019777184,491,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0204995803908869,0.639143612183749,158,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.018658311632461,0.639432273397287,707,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0488874305590224,0.640150276606338,369,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0305627584770463,0.640218267501698,261,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0208323023906041,0.642728849896597,182,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0203687107183154,0.652386188667285,739,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0304185438242028,0.652558755826588,571,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0194520605640311,0.654999759917131,289,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0189049344589856,0.65743965937681,492,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0419404809638789,0.660196740676247,658,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0191600657350342,0.662314449891491,24,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0157355393680307,0.668520050309136,383,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0180621617551269,0.668977556515213,173,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0193319537640635,0.669911713932518,115,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0236770335224969,0.672310876465572,507,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0205767565875877,0.675638013829508,607,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0272566157157532,0.677909458714942,651,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.072127662559492,0.678668297823289,717,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0622605141611743,0.679769317211431,42,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0257960953428867,0.684292631360146,606,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0169798950040288,0.684540135703215,87,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0172881843218827,0.689906001591031,379,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0135598366767392,0.692180981938143,437,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0166589063782161,0.692302799626939,629,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.018286851804614,0.693035136802586,534,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.016276257521466,0.694731878460733,409,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.024308352749687,0.695115419842034,663,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0140637649137292,0.695587346073006,654,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0171597354093423,0.696613139910809,572,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0632227842038635,0.696844326441485,262,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.024537302881939,0.697728058500373,217,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0170915664028239,0.699925598026145,751,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0161388799866783,0.704453803074956,483,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0528809822433915,0.704783665248053,61,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0637366384751774,0.705062517046132,32,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0255788357399979,0.705782324954626,175,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0661748381264484,0.707357164843096,248,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0153947946265108,0.708155249341139,149,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0160579270084489,0.709103160043048,95,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0243337069472782,0.711309929428656,399,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0256096172395624,0.71297592197522,78,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0217398387365416,0.714573073682567,440,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0169560030588044,0.714991583376748,346,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0221950798799474,0.715335578346669,235,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0147552749438441,0.71546157541832,515,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0150555180206317,0.716244543202175,711,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.015832827145123,0.718713084855264,552,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.018716961636234,0.72059039319419,150,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0476867377397786,0.721849895091108,656,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0137480071445811,0.722578236254889,385,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0202454061282732,0.725299692189825,685,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0153865397536137,0.725558248522694,208,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0141059852837191,0.726050801781133,717,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0138749643344231,0.731321971631763,519,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0134598818613238,0.731750814452655,441,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0121062205788413,0.732506056545589,33,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0142557645438773,0.734292957127718,127,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.013945696924025,0.734574648655748,595,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0553684612600357,0.73494601303082,31,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0141192679649474,0.735920051919726,438,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0138811559518693,0.736556479760446,169,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0251533566047284,0.739180220389944,313,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0119724282674605,0.741067492631537,152,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0196289346387687,0.7471698167374,680,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0522498313219324,0.747266093050591,53,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0164599640626998,0.74758237963853,564,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0141596970828469,0.750741561679477,705,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0125044230021226,0.752245025140079,510,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0134506780245881,0.755280696836705,724,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0137038909238127,0.755587322630352,514,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0121136913733695,0.758308711902784,386,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0129664014015046,0.758521722664131,405,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0174606519735254,0.758675952981807,443,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.01001310746574,0.7595201439947,577,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0169810211108681,0.763865672637275,147,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0133151941762511,0.764522848666218,693,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0193365489007366,0.764734321410101,239,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0175785835859532,0.765890300840659,302,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0136271589721971,0.767987799144726,537,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0180384830940689,0.774426729168987,392,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0439581786051537,0.776575949027728,257,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.011125694970973,0.77860085134534,410,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0126178382743634,0.778684912123423,364,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0111620607792945,0.781044758474289,556,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0114727969059526,0.781573413050035,271,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0123863027667221,0.782118386975734,442,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0107898742227286,0.783707627664155,663,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0150103462618758,0.784452549565446,100,pan-cancer
mRNA,CTRPv2,968,AAC,0.02975487513044,0.7861183321049,9,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0118110452712768,0.788167774058929,533,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0115491593733283,0.789396350576649,540,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0114603383031997,0.79031058231975,130,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0113072181427912,0.791127746251117,451,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.017820785447398,0.791265769252144,121,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0314743230848726,0.792873369001548,144,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0142449818990039,0.794779716896343,643,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00994218278555187,0.795581812172313,267,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0168444769207498,0.795611986116604,361,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0110962150596681,0.796581585789068,389,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00993731533375921,0.799149586012212,249,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0108982985411164,0.801522168631981,757,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0110185275290395,0.802914690857278,26,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0123549157720824,0.805336397129373,527,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0108117628763619,0.808599904335656,352,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0105530116856047,0.811052399748181,79,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0217453603295798,0.812681465387849,111,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0427632024880739,0.813494478785318,313,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00893152636106785,0.81640050065979,73,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0104061029606145,0.816488119824703,293,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0165607857011542,0.816856404937121,248,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00973628200753081,0.818104512545931,86,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00955119024317977,0.819386529989422,223,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0104447606466266,0.8210847224172,103,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0257577241616647,0.823029364640284,185,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00999308065517642,0.824121143545644,573,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00939364351242343,0.824237585468027,708,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0210054056214096,0.825870823626869,160,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00850989520435509,0.826590426542568,695,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.013712279910748,0.828992156111881,118,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00914910583500223,0.831255881866769,752,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00902726080239426,0.831714358143615,528,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0240024001887622,0.836324468489526,172,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0192404190227385,0.837404315314282,151,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00905777504502766,0.838014680116863,652,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0196457642103387,0.838160608241248,161,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00829497702853837,0.842075898778726,240,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00825388765631391,0.847162473708276,559,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00707087985946519,0.853054934571145,421,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00992251285665878,0.854728931939512,413,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00799940657153149,0.857615967003494,423,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00744054845330464,0.859331932699484,667,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0154044705573345,0.861482299033614,142,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00734053695425479,0.864405719676322,214,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00672673529145117,0.866155748378421,481,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00731207183850732,0.868110997201221,646,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00899214488087242,0.868909733335335,21,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00921195551062348,0.872196384179937,210,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00686519072638616,0.872276221106671,347,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00694077229650451,0.87261720749559,285,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00773484583107999,0.873688998738821,529,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00632379744220115,0.875706150948057,402,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00985793041390011,0.876054536208448,277,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00610951296236349,0.877884428513259,701,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00915716548708476,0.878252538821651,139,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00591197438916261,0.878661842048635,512,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00747170233530754,0.880719623833384,461,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00879411343131481,0.883032347949589,585,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00594169141475051,0.883439206412415,648,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00921868941322732,0.883782199781607,88,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00623259463222522,0.88395820922174,575,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00612625596303877,0.886836543314112,531,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0130729786641536,0.887761043186752,164,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00549207478437912,0.891088601340302,715,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0399838772928166,0.892050243003343,287,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00569096284370163,0.892217870508589,288,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00796869062619787,0.896500432459811,468,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00537856370699349,0.897349433049365,125,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00491252413997561,0.898965432296547,464,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0121596418599887,0.900062848138041,641,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00731919453704077,0.900343541709366,581,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00536989924745474,0.901474039889846,400,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00688721020593571,0.906087804988636,92,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00449049577064709,0.906273014420807,384,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0187870772238164,0.914393252321136,56,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0044217950461055,0.915281941065995,434,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00420350955200181,0.917427158045965,82,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00405165589566408,0.918731025420406,522,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00509689315180592,0.921912901704917,464,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00421029582850374,0.922965449413754,85,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00546685649797337,0.925095967326184,204,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00898262509124126,0.925706920317655,134,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0040294021396543,0.925741819110631,366,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00496983963822013,0.928374203211965,651,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0113736553249703,0.930913853070541,91,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0041070661951607,0.931633867577478,300,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0119967672439829,0.931891762554774,188,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0104218078026553,0.932385468196167,211,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00405396183502086,0.93388934164987,433,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00334588355476761,0.935170056162545,712,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00280427104303164,0.942121256918848,156,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0040918989527862,0.942680758941216,756,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00448209491296744,0.942986258827033,707,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00294901191416221,0.943147535934346,719,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00303650977327715,0.943502904293752,229,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00282498418588337,0.946369912862069,98,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0118220392451321,0.946487084793108,361,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0028058674478534,0.94727621810306,146,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00360413316041807,0.950434583574661,665,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00259860466359651,0.95294976729829,71,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00564684272058248,0.953583917841045,114,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00249208444693043,0.953929759963911,673,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00227742958629326,0.953990783746004,507,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00189436365353394,0.955324699375134,339,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00208811306756592,0.956350098857065,387,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00370181463921316,0.957291068969097,105,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00488955070570639,0.958151127898642,108,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00318506743857928,0.958370884331373,742,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0164612872260165,0.958467645704487,93,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00479992326066945,0.958787926041285,123,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0038645542377007,0.959011001579062,92,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00223304087503729,0.959188346081459,642,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.00893291071224969,0.960364683931153,533,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00333246487970903,0.960366807029009,122,pan-cancer
